DRIVER,"COMPLETED DATE","DELIVERY DOCKET","SALES ORDER",SUBURB,TONNES,"UNIT PRICE","LINE TOTAL"
"AlZubaydi Omar",2020-02-05,8480646,6039962,LIVERPOOL,1.810,0.000,0.000
"AlZubaydi Omar",2020-02-04,8479764,6038739,"ORAN PARK",5.350,0.000,0.000
"AlZubaydi Omar",2020-02-04,8479768,6039553,PADSTOW,1.510,0.000,0.000
"AlZubaydi Omar",2020-02-04,8479770,6038727,KIRRAWEE,1.010,0.000,0.000
"AlZubaydi Omar",2020-02-04,8479628,1959551,CASULA,10.450,0.000,0.000
"AlZubaydi Omar",2020-02-04,8479792,6039613,SEAFORTH,2.000,0.000,0.000
"AlZubaydi Omar",2020-02-04,8479790,6039704,BALGOWLAH,11.740,0.000,0.000
"AlZubaydi Omar",2020-02-04,8479788,6039565,"FIVE DOCK",11.790,0.000,0.000
"AlZubaydi Omar",2020-02-04,8479786,1888035,WYNYARD,11.870,0.000,0.000
"AlZubaydi Omar",2020-02-04,8479309,6002847,RYDALMERE,1.000,0.000,0.000
"AlZubaydi Omar",2020-02-04,8479638,603338,ALEXANDRIA,13.140,0.000,0.000
"AlZubaydi Omar",2020-02-04,8479587,6037681,"EAST RYDE",1.810,0.000,0.000
"AlZubaydi Omar",2020-02-04,8479766,6039738,"GREGORY HILLS",3.060,0.000,0.000
"AlZubaydi Omar",2020-02-04,8479761,6038660,DENISTONE,2.420,0.000,0.000
"AlZubaydi Omar",2020-02-04,8479763,1978641,REDFERN,10.760,0.000,0.000
"AlZubaydi Omar",2020-02-04,8479802,6039352,BIRCHGROVE,4.100,0.000,0.000
"AlZubaydi Omar",2020-02-03,8479814,6038847,"MOUNT ANNAN",1.810,0.000,0.000
"AlZubaydi Omar",2020-02-03,8478320,6025188,"ALBION PARK RAIL",1.000,0.000,0.000
"AlZubaydi Omar",2020-02-03,8476278,6036351,UNANDERRA,1.000,0.000,0.000
"AlZubaydi Omar",2020-02-03,8478444,1888035,WYNYARD,11.280,0.000,0.000
"AlZubaydi Omar",2020-02-03,8478454,6006771,ERSKINEVILLE,11.280,0.000,0.000
"AlZubaydi Omar",2020-02-03,8478443,1971976,"NORTH SYDNEY",11.750,0.000,0.000
"AlZubaydi Omar",2020-02-03,8475988,1952963,WESTMEAD,7.240,0.000,0.000
"AlZubaydi Omar",2020-02-03,8478431,6039016,PAGEWOOD,6.220,0.000,0.000
"AlZubaydi Omar",2020-02-03,8478433,6039066,MAROUBRA,1.810,0.000,0.000
"AlZubaydi Omar",2020-02-03,8478559,6038628,"WEST PYMBLE",4.670,0.000,0.000
"AlZubaydi Omar",2020-02-03,8478426,6007917,ALEXANDRIA,11.870,0.000,0.000
"AlZubaydi Omar",2020-02-03,8478428,6037360,CLONTARF,9.630,0.000,0.000
"AlZubaydi Omar",2020-02-03,8478441,6038305,"CONCORD WEST",6.710,0.000,0.000
"AlZubaydi Omar",2020-02-03,8478455,6036472,WATERLOO,1.000,0.000,0.000
"AlZubaydi Omar",2020-02-03,8478496,615708,SYLVANIA,1.050,0.000,0.000
"AlZubaydi Omar",2020-02-03,8478442,6032952,LUGARNO,3.100,0.000,0.000
"AlZubaydi Omar",2020-02-03,8478440,6033604,"SHELL COVE",2.770,0.000,0.000
"AlZubaydi Omar",2020-02-03,8478438,1987437,"SHELL COVE",9.700,0.000,0.000
"AlZubaydi Omar",2020-02-03,8478460,6035900,"CASTLE HILL",1.260,0.000,0.000
"AlZubaydi Omar",2020-02-02,8486425,6043101,BLACKHEATH,1.120,0.000,0.000
"AlZubaydi Omar",2020-02-02,8485309,1984232,BOWRAL,11.280,0.000,0.000
"AlZubaydi Omar",2020-01-31,8477207,1823968,PARRAMATTA,13.610,0.000,0.000
"AlZubaydi Omar",2020-01-31,8477197,6038124,"DENMAN PROSPECT",13.320,0.000,0.000
"AlZubaydi Omar",2020-01-31,8477149,6029710,YASS,6.260,0.000,0.000
"AlZubaydi Omar",2020-01-31,8477346,6038336,"MONA VALE",13.250,0.000,0.000
"AlZubaydi Omar",2020-01-31,8477345,6038033,BROOKVALE,10.780,0.000,0.000
"AlZubaydi Omar",2020-01-31,8477334,6002085,MENAI,1.000,0.000,0.000
"AlZubaydi Omar",2020-01-31,8477374,6035156,OATLEY,4.940,0.000,0.000
"AlZubaydi Omar",2020-01-31,8477337,6037750,BURRANEER,4.810,0.000,0.000
"AlZubaydi Omar",2020-01-31,8477370,6034210,KINGSGROVE,1.140,0.000,0.000
"AlZubaydi Omar",2020-01-31,8477351,6037680,KINGSFORD,3.160,0.000,0.000
"AlZubaydi Omar",2020-01-31,8477354,6037888,"BELLEVUE HILL",1.000,0.000,0.000
"AlZubaydi Omar",2020-01-31,8477353,6037545,MATRAVILLE,5.010,0.000,0.000
"AlZubaydi Omar",2020-01-31,8477201,6037474,"CONCORD WEST",11.450,0.000,0.000
"AlZubaydi Omar",2020-01-31,8477328,1984232,BOWRAL,10.050,0.000,0.000
"AlZubaydi Omar",2020-01-31,8477329,6032015,LURNEA,11.280,0.000,0.000
"AlZubaydi Omar",2020-01-31,8477328,1984232,BOWRAL,10.050,0.000,0.000
"AlZubaydi Omar",2020-01-30,8475927,6034539,"MACQUARIE PARK",11.990,0.000,0.000
"AlZubaydi Omar",2020-01-30,8476146,6036891,"CHURCH POINT",2.050,0.000,0.000
"AlZubaydi Omar",2020-01-30,8476148,6036968,SEAFORTH,1.810,0.000,0.000
"AlZubaydi Omar",2020-01-30,8476147,6030598,FRESHWATER,2.970,0.000,0.000
"AlZubaydi Omar",2020-01-30,8476141,6037507,"AVALON BEACH",1.000,0.000,0.000
"AlZubaydi Omar",2020-01-30,8476140,6037906,"BEACON HILL",6.700,0.000,0.000
"AlZubaydi Omar",2020-01-30,8477050,6035454,BARANGAROO,10.930,0.000,0.000
"AlZubaydi Omar",2020-01-30,8476139,6037747,GLADESVILLE,3.020,0.000,0.000
"AlZubaydi Omar",2020-01-30,8475994,6036860,DEAKIN,10.120,0.000,0.000
"AlZubaydi Omar",2020-01-30,8476143,1968647,WAITARA,12.480,0.000,0.000
"AlZubaydi Omar",2020-01-30,8476153,6037723,KINGSWOOD,5.170,0.000,0.000
"AlZubaydi Omar",2020-01-30,8476151,6036851,"TAREN POINT",3.230,0.000,0.000
"AlZubaydi Omar",2020-01-30,8475844,6006771,ERSKINEVILLE,11.280,0.000,0.000
"AlZubaydi Omar",2020-01-29,8474550,60363672,CAMPERDOWN,12.410,0.000,0.000
"AlZubaydi Omar",2020-01-29,8474834,6036916,YALLAH,2.730,0.000,0.000
"AlZubaydi Omar",2020-01-29,8474835,6037286,YALLAH,2.840,0.000,0.000
"AlZubaydi Omar",2020-01-29,8474833,6036865,UNANDERRA,8.090,0.000,0.000
"AlZubaydi Omar",2020-01-29,8474818,6037214,"NORTH KELLYVILLE",4.640,0.000,0.000
"AlZubaydi Omar",2020-01-29,8474832,6037245,BUNDANOON,3.190,0.000,0.000
"AlZubaydi Omar",2020-01-29,8474866,6029733,"MILSONS POINT",12.140,0.000,0.000
"AlZubaydi Omar",2020-01-29,8473550,6036327,WOOLLAHRA,1.630,0.000,0.000
"AlZubaydi Omar",2020-01-29,8474831,6036794,BALACLAVA,3.990,0.000,0.000
"AlZubaydi Omar",2020-01-29,8474828,6036558,BUNDANOON,2.890,0.000,0.000
"AlZubaydi Omar",2020-01-29,8474827,6037149,LINDFIELD,6.910,0.000,0.000
"AlZubaydi Omar",2020-01-29,8474546,6035036,BARANGAROO,10.960,0.000,0.000
"AlZubaydi Omar",2020-01-28,8473544,6035956,BLAKEHURST,2.500,0.000,0.000
"AlZubaydi Omar",2020-01-28,8474033,6036714,CARINGBAH,5.010,0.000,0.000
"AlZubaydi Omar",2020-01-28,8473774,6036688,BALGOWLAH,11.110,0.000,0.000
"AlZubaydi Omar",2020-01-28,8473547,1982032,ROSEHILL,4.950,0.000,0.000
"AlZubaydi Omar",2020-01-28,8473549,6036482,"BELLEVUE HILL",2.450,0.000,0.000
"AlZubaydi Omar",2020-01-28,8473542,6036269,BLAXLAND,2.510,0.000,0.000
"AlZubaydi Omar",2020-01-28,8473554,1964069,BONNYRIGG,1.000,0.000,0.000
"AlZubaydi Omar",2020-01-28,8473553,6036121,"MOUNT ANNAN",1.190,0.000,0.000
"AlZubaydi Omar",2020-01-28,8473552,6033937,MINTO,2.280,0.000,0.000
"AlZubaydi Omar",2020-01-28,8473543,6035666,BLACKHEATH,1.470,0.000,0.000
"AlZubaydi Omar",2020-01-25,8473782,6013602,TELOPEA,2.620,0.000,0.000
"AlZubaydi Omar",2020-01-24,8472522,6035182,LAKESLAND,5.450,0.000,0.000
"AlZubaydi Omar",2020-01-24,8472524,6035632,MOOREBANK,2.270,0.000,0.000
"AlZubaydi Omar",2020-01-24,8472521,1976734,DARLINGTON,10.610,0.000,0.000
"AlZubaydi Omar",2020-01-24,8472520,6035033,BARANGAROO,10.840,0.000,0.000
"AlZubaydi Omar",2020-01-24,8472548,6034936,HURSTVILLE,10.080,0.000,0.000
"AlZubaydi Omar",2020-01-24,8471909,195536,ALEXANDRIA,7.100,0.000,0.000
"AlZubaydi Omar",2020-01-24,8472428,6035914,DENMAN,6.590,0.000,0.000
"AlZubaydi Omar",2020-01-24,8472532,1823968,PARRAMATTA,12.520,0.000,0.000
"AlZubaydi Omar",2020-01-24,8472530,6033592,PARRAMATTA,11.280,0.000,0.000
"AlZubaydi Omar",2020-01-24,8472824,6010485,WATERLOO,13.170,0.000,0.000
"AlZubaydi Omar",2020-01-23,8472402,1991574,PARRAMATTA,11.310,0.000,0.000
"AlZubaydi Omar",2020-01-23,8471529,6035156,OATLEY,5.830,0.000,0.000
"AlZubaydi Omar",2020-01-23,8471528,6033111,AUSTINMER,5.560,0.000,0.000
"AlZubaydi Omar",2020-01-23,8471883,6035527,AUSTRAL,2.830,0.000,0.000
"AlZubaydi Omar",2020-01-23,8471285,1970436,CADDENS,13.220,0.000,0.000
"AlZubaydi Omar",2020-01-23,8472579,6012280,NARELLAN,1.190,0.000,0.000
"AlZubaydi Omar",2020-01-23,6035454,6035454,BARANGAROO,10.930,0.000,0.000
"AlZubaydi Omar",2020-01-23,8471512,1876984,ROSEBERY,9.840,0.000,0.000
"AlZubaydi Omar",2020-01-23,8471286,6006771,ERSKINEVILLE,12.560,0.000,0.000
"AlZubaydi Omar",2020-01-22,8470130,1970436,CADDENS,12.560,0.000,0.000
"AlZubaydi Omar",2020-01-22,8470423,6034226,LINDFIELD,6.410,0.000,0.000
"AlZubaydi Omar",2020-01-22,8470129,1903417,"NORTH SYDNEY",10.280,0.000,0.000
"AlZubaydi Omar",2020-01-22,8470131,6034138,BARANGAROO,10.960,0.000,0.000
"AlZubaydi Omar",2020-01-22,8470164,1993321,"FAIRFIELD WEST",10.660,0.000,0.000
"AlZubaydi Omar",2020-01-22,8470429,6033471,WONGAWILLI,1.200,0.000,0.000
"AlZubaydi Omar",2020-01-22,8470430,1990164,"EDMONDSON PARK",14.640,0.000,0.000
"AlZubaydi Omar",2020-01-22,8470427,6034006,BALGOWNIE,6.210,0.000,0.000
"AlZubaydi Omar",2020-01-22,8470544,1906476,WOLLONGONG,1.000,0.000,0.000
"AlZubaydi Omar",2020-01-22,8470428,6034060,YALLAH,2.440,0.000,0.000
"AlZubaydi Omar",2020-01-22,8470432,6034563,"JORDAN SPRINGS",2.270,0.000,0.000
"AlZubaydi Omar",2020-01-22,8470434,6034684,BLAXLAND,1.250,0.000,0.000
"AlZubaydi Omar",2020-01-22,8470433,6033314,MULGOA,1.400,0.000,0.000
"AlZubaydi Omar",2020-01-22,8470435,6034741,KINGSWOOD,1.900,0.000,0.000
"AlZubaydi Omar",2020-01-22,8470463,6034425,GARRAN,20.180,0.000,0.000
"AlZubaydi Omar",2020-01-22,8470720,6018197,HORNSBY,1.810,0.000,0.000
"AlZubaydi Omar",2020-01-22,8470437,1991574,PARRAMATTA,11.310,0.000,0.000
"AlZubaydi Omar",2020-01-21,8468506,6010485,WATERLOO,13.100,0.000,0.000
"AlZubaydi Omar",2020-01-21,8469253,6013759,WAMBOIN,10.370,0.000,0.000
"AlZubaydi Omar",2020-01-21,8469290,6034002,ERMINGTON,1.570,0.000,0.000
"AlZubaydi Omar",2020-01-21,8469275,6033650,GORDON,6.140,0.000,0.000
"AlZubaydi Omar",2020-01-21,8469291,6003131,"MACQUARIE PARK",1.180,0.000,0.000
"AlZubaydi Omar",2020-01-21,8469256,6033783,ROSEVILLE,2.600,0.000,0.000
"AlZubaydi Omar",2020-01-21,8469259,6032015,LURNEA,11.280,0.000,0.000
"AlZubaydi Omar",2020-01-21,8469273,1993321,"FAIRFIELD WEST",10.660,0.000,0.000
"AlZubaydi Omar",2020-01-21,8469277,6033677,BRONTE,1.000,0.000,0.000
"AlZubaydi Omar",2020-01-21,8469274,6029733,"MILSONS POINT",11.280,0.000,0.000
"AlZubaydi Omar",2020-01-21,8469671,1993321,"FAIRFIELD WEST",10.660,0.000,0.000
"AlZubaydi Omar",2020-01-21,4869262,1823968,PARRAMATTA,11.430,0.000,0.000
"AlZubaydi Omar",2020-01-21,8469257,1876984,ROSEBERY,5.860,0.000,0.000
"AlZubaydi Omar",2020-01-21,8468505,6010485,WATERLOO,11.890,0.000,0.000
"AlZubaydi Omar",2020-01-21,8469260,1971976,"NORTH SYDNEY",11.750,0.000,0.000
"AlZubaydi Omar",2020-01-20,8467973,6033111,AUSTINMER,2.970,0.000,0.000
"AlZubaydi Omar",2020-01-20,8467971,6030405,YALLAH,1.000,0.000,0.000
"AlZubaydi Omar",2020-01-20,8468022,6032596,PEAKHURST,1.590,0.000,0.000
"AlZubaydi Omar",2020-01-20,8467861,6003572,"DEE WHY",11.020,0.000,0.000
"AlZubaydi Omar",2020-01-20,8467902,1944979,"SURRY HILLS",12.140,0.000,0.000
"AlZubaydi Omar",2020-01-20,8467980,6031786,CREMORNE,4.970,0.000,0.000
"AlZubaydi Omar",2020-01-20,8468120,6033607,GOULBURN,13.270,0.000,0.000
"AlZubaydi Omar",2020-01-17,8467204,6031853,"ALFORDS POINT",3.950,0.000,0.000
"AlZubaydi Omar",2020-01-17,8467199,6032284,OATLEY,3.130,0.000,0.000
"AlZubaydi Omar",2020-01-17,8467203,6031348,"BEVERLY HILLS",2.980,0.000,0.000
"AlZubaydi Omar",2020-01-17,8467200,6032321,PENSHURST,3.680,0.000,0.000
"AlZubaydi Omar",2020-01-17,8467205,6032172,ILLAWONG,2.490,0.000,0.000
"AlZubaydi Omar",2020-01-17,8466980,1961179,PYMBLE,24.650,0.000,0.000
"AlZubaydi Omar",2020-01-17,8467242,6032789,MARRICKVILLE,1.620,0.000,0.000
"AlZubaydi Omar",2020-01-17,8467243,6032946,MATRAVILLE,2.880,0.000,0.000
"AlZubaydi Omar",2020-01-17,8466949,6032352,"BOX HILL",10.980,0.000,0.000
"AlZubaydi Omar",2020-01-17,8467244,6031401,MAROUBRA,1.880,0.000,0.000
"AlZubaydi Omar",2020-01-17,8467213,6031786,CREMORNE,4.970,0.000,0.000
"AlZubaydi Omar",2020-01-17,8467263,1993321,"FAIRFIELD WEST",10.020,0.000,0.000
"AlZubaydi Omar",2020-01-17,8467179,6030598,FRESHWATER,14.270,0.000,0.000
"AlZubaydi Omar",2020-01-17,8466950,6030598,FRESHWATER,13.920,0.000,0.000
"AlZubaydi Omar",2020-01-17,8466952,1971976,"NORTH SYDNEY",10.020,0.000,0.000
"AlZubaydi Omar",2020-01-17,8467188,6032963,BALGOWLAH,11.620,0.000,0.000
"AlZubaydi Omar",2020-01-16,8466354,6032422,"PENNANT HILLS",6.260,0.000,0.000
"AlZubaydi Omar",2020-01-16,8466011,6027469,"SUMMER HILL",7.440,0.000,0.000
"AlZubaydi Omar",2020-01-16,8466357,6032201,"BOX HILL",3.190,0.000,0.000
"AlZubaydi Omar",2020-01-16,8466078,1968647,WAITARA,10.440,0.000,0.000
"AlZubaydi Omar",2020-01-16,8466772,6032548,CHERRYBROOK,6.240,0.000,0.000
"AlZubaydi Omar",2020-01-16,8466180,6032570,WILLOUGHBY,2.750,0.000,0.000
"AlZubaydi Omar",2020-01-16,8466179,1918999,"NORTH SYDNEY",3.760,0.000,0.000
"AlZubaydi Omar",2020-01-16,8466172,6031380,WARRIEWOOD,2.580,0.000,0.000
"AlZubaydi Omar",2020-01-16,8466169,6032242,CROMER,2.200,0.000,0.000
"AlZubaydi Omar",2020-01-16,846609,1887040,"DARLING HARBOUR",11.310,0.000,0.000
"AlZubaydi Omar",2020-01-16,8465965,1909907,KELLYVILLE,12.140,0.000,0.000
"AlZubaydi Omar",2020-01-16,8465979,6029075,ROBERTSON,2.250,0.000,0.000
"AlZubaydi Omar",2020-01-16,8465984,6031790,BOWRAL,2.330,0.000,0.000
"AlZubaydi Omar",2020-01-16,8466007,6032528,WOODLANDS,9.340,0.000,0.000
"AlZubaydi Omar",2020-01-16,8465976,1968906,TAYLOR,1.000,0.000,0.000
"AlZubaydi Omar",2020-01-16,8465975,6026893,THROSBY,4.900,0.000,0.000
"AlZubaydi Omar",2020-01-16,8504699,1985074,TAYLOR,1.000,0.000,0.000
"AlZubaydi Omar",2020-01-15,8465083,6031474,"NORTH RICHMOND",1.960,0.000,0.000
"AlZubaydi Omar",2020-01-15,8465042,6031079,WHALAN,1.840,0.000,0.000
"AlZubaydi Omar",2020-01-15,8464743,6010485,WATERLOO,13.530,0.000,0.000
"AlZubaydi Omar",2020-01-15,8464499,1986551,ARNCLIFFE,11.660,0.000,0.000
"AlZubaydi Omar",2020-01-15,8465167,1968647,WAITARA,1.800,0.000,0.000
"AlZubaydi Omar",2020-01-15,8464500,6031535,HURSTVILLE,12.530,0.000,0.000
"AlZubaydi Omar",2020-01-15,8464888,6032031,KINGSWOOD,4.430,0.000,0.000
"AlZubaydi Omar",2020-01-14,8464100,6031086,OATLEY,4.060,0.000,0.000
"AlZubaydi Omar",2020-01-14,8464091,6029706,"FRENCHS FOREST",1.830,0.000,0.000
"AlZubaydi Omar",2020-01-14,8464033,1959560,GRANVILLE,11.280,0.000,0.000
"AlZubaydi Omar",2020-01-14,8463593,1944979,"SURRY HILLS",13.220,0.000,0.000
"AlZubaydi Omar",2020-01-14,8464092,6030541,"FRENCHS FOREST",5.310,0.000,0.000
"AlZubaydi Omar",2020-01-14,8464093,6030211,SEAFORTH,2.370,0.000,0.000
"AlZubaydi Omar",2020-01-14,8462383,6029754,ROSELANDS,5.140,0.000,0.000
"AlZubaydi Omar",2020-01-14,8463575,6027257,ROSEVILLE,2.810,0.000,0.000
"AlZubaydi Omar",2020-01-13,8463917,6029706,"FRENCHS FOREST",1.830,0.000,0.000
"AlZubaydi Omar",2020-01-13,8462960,6030750,SYDNEY,7.340,0.000,0.000
"AlZubaydi Omar",2020-01-13,8462962,6006771,ERSKINEVILLE,10.890,0.000,0.000
"AlZubaydi Omar",2020-01-13,8462963,6029854,CONCORD,1.370,0.000,0.000
"AlZubaydi Omar",2020-01-13,8462985,6030708,WAHROONGA,1.410,0.000,0.000
"AlZubaydi Omar",2020-01-13,8462984,1961179,PYMBLE,3.420,0.000,0.000
"AlZubaydi Omar",2020-01-13,8462986,6030353,"EAST LINDFIELD",1.790,0.000,0.000
"AlZubaydi Omar",2020-01-13,8462987,6030233,"WEST PYMBLE",4.320,0.000,0.000
"AlZubaydi Omar",2020-01-13,8462726,6030617,WOLLONGONG,10.450,0.000,0.000
"AlZubaydi Omar",2020-01-13,8462697,6029464,"HUNTERS HILL",1.000,0.000,0.000
"AlZubaydi Omar",2020-01-13,8462970,6030750,SYDNEY,7.340,0.000,0.000
"Naser Dallal",2020-01-13,8462697,6029764,"HUNTERS HILL",1.000,0.000,0.000
"AlZubaydi Omar",2020-01-10,8461885,1987437,"SHELL COVE",15.810,0.000,0.000
"AlZubaydi Omar",2020-01-10,8461868,6029917,FYSHWICK,5.790,0.000,0.000
"AlZubaydi Omar",2020-01-10,8461876,6029299,FYSHWICK,2.490,0.000,0.000
"Naser Dallal",2020-01-10,8462077,6029764,"HUNTERS HILL",8.530,0.000,0.000
"AlZubaydi Omar",2020-01-10,8461819,1950254,CAMPERDOWN,6.090,0.000,0.000
"AlZubaydi Omar",2020-01-10,8462098,6029943,RYDALMERE,2.510,0.000,0.000
"AlZubaydi Omar",2020-01-10,8462039,6030249,MAROUBRA,9.510,0.000,0.000
"AlZubaydi Omar",2020-01-10,8462519,6030306,NORMANHURST,11.280,0.000,0.000
"AlZubaydi Omar",2020-01-10,8462022,1823968,PARRAMATTA,11.920,0.000,0.000
"AlZubaydi Omar",2020-01-10,8461882,1971976,"NORTH SYDNEY",11.670,0.000,0.000
"AlZubaydi Omar",2020-01-10,8462910,6030257,"YELLOW ROCK",14.700,0.000,0.000
"AlZubaydi Omar",2020-01-10,8461609,1914152,"FOREST LODGE",11.670,0.000,0.000
"AlZubaydi Omar",2020-01-10,8462323,1914152,"FOREST LODGE",11.670,0.000,0.000
"AlZubaydi Omar",2020-01-10,8462077,6029764,"HUNTERS HILL",8.530,0.000,0.000
"AlZubaydi Omar",2020-01-10,8462519,6030306,NORMANHURST,11.280,0.000,0.000
"AlZubaydi Omar",2020-01-09,8461056,6029619,"BELLEVUE HILL",5.550,0.000,0.000
"AlZubaydi Omar",2020-01-09,8461057,6029923,"BELLEVUE HILL",9.020,0.000,0.000
"AlZubaydi Omar",2020-01-09,8461158,6029725,"CANLEY HEIGHTS",5.890,0.000,0.000
"AlZubaydi Omar",2020-01-09,8461028,6030105,YALLAH,3.840,0.000,0.000
"AlZubaydi Omar",2020-01-09,8461025,6030195,"FAIRY MEADOW",3.000,0.000,0.000
"AlZubaydi Omar",2020-01-09,8461029,6029866,"FAIRY MEADOW",1.000,0.000,0.000
"AlZubaydi Omar",2020-01-09,8460731,6029967,KURNELL,7.830,0.000,0.000
"AlZubaydi Omar",2020-01-08,8460108,6027656,HOMEBUSH,7.420,0.000,0.000
"AlZubaydi Omar",2020-01-08,8460108,6027656,HOMEBUSH,7.420,0.000,0.000
"AlZubaydi Omar",2020-01-08,8460290,6028524,BALGOWLAH,2.030,0.000,0.000
"AlZubaydi Omar",2020-01-08,8460309,6025625,CALDERWOOD,2.860,0.000,0.000
"AlZubaydi Omar",2020-01-08,8460257,6029286,BERKELEY,11.750,0.000,0.000
"AlZubaydi Omar",2020-01-08,8460259,6029165,MITTAGONG,6.590,0.000,0.000
"AlZubaydi Omar",2020-01-08,8460349,6029079,MITTAGONG,1.440,0.000,0.000
"AlZubaydi Omar",2020-01-08,8460290,6028524,BALGOWNIE,2.030,0.000,0.000
"Naser Dallal",2020-01-07,8459073,6029125,WAITARA,1.940,0.000,0.000
"Naser Dallal",2020-01-07,8459304,1968647,WAITARA,11.710,0.000,0.000
"Naser Dallal",2020-01-07,8459565,6026055,ERMINGTON,1.000,0.000,0.000
"Naser Dallal",2020-01-07,8459072,6026759,COLLAROY,3.460,0.000,0.000
"AlZubaydi Omar",2020-01-07,8459429,6029256,ALEXANDRIA,8.810,0.000,0.000
"AlZubaydi Omar",2020-01-07,8459305,6029294,"ST LEONARDS",11.270,0.000,0.000
"AlZubaydi Omar",2020-01-07,8459070,6027670,WOLLONGONG,11.750,0.000,0.000
"AlZubaydi Omar",2020-01-07,8459089,6029128,STRATHFIELD,1.310,0.000,0.000
"AlZubaydi Omar",2020-01-06,8458559,6028012,GLADESVILLE,7.170,0.000,0.000
"AlZubaydi Omar",2020-01-06,8458543,6027029,CHIPPENDALE,10.160,0.000,0.000
"AlZubaydi Omar",2020-01-06,8458567,6029068,"DUNDAS VALLEY",5.340,0.000,0.000
"AlZubaydi Omar",2020-01-06,8458537,6029017,"DUNDAS VALLEY",1.000,0.000,0.000
"AlZubaydi Omar",2020-01-06,8458549,6028736,"DUNDAS VALLEY",1.000,0.000,0.000
"AlZubaydi Omar",2020-01-06,8458504,1959536,ALEXANDRIA,8.810,0.000,0.000
"AlZubaydi Omar",2020-01-06,8458554,6009802,NORMANHURST,10.820,0.000,0.000
"AlZubaydi Omar",2020-01-06,8458558,1944979,"SURRY HILLS",13.000,0.000,0.000
"AlZubaydi Omar",2020-01-06,8458556,1901348,"LANE COVE",7.520,0.000,0.000
"AlZubaydi Omar",2020-01-06,8458547,6029065,GLENORIE,2.510,0.000,0.000
"AlZubaydi Omar",2020-01-06,8458548,6028866,"SOUTH WINDSOR",3.270,0.000,0.000
"AlZubaydi Omar",2020-01-06,8458569,6028355,LEUMEAH,16.520,0.000,0.000
"AlZubaydi Omar",2020-01-06,8458568,6028877,KIAMA,4.670,0.000,0.000
"AlZubaydi Omar",2020-01-06,8458523,6024454,"MACQUARIE PARK",22.190,0.000,0.000
"Naser Dallal",2020-01-06,8458938,6026055,ERMINGTON,1.000,0.000,0.000
"AlZubaydi Omar",2020-01-03,8458356,6025203,"ALBION PARK RAIL",1.070,0.000,0.000
"AlZubaydi Omar",2020-01-03,8458355,6025188,"ALBION PARK RAIL",1.000,0.000,0.000
"AlZubaydi Omar",2020-01-03,8458350,6029042,"SHELL COVE",9.200,0.000,0.000
"AlZubaydi Omar",2020-01-02,8457965,6028731,PYMBLE,9.790,0.000,0.000
"AlZubaydi Omar",2020-01-02,8457966,6028859,GLENHAVEN,1.000,0.000,0.000
"AlZubaydi Omar",2019-12-30,8476150,6036837,MILPERRA,2.800,0.000,0.000
"AlZubaydi Omar",2019-12-23,8457758,6027930,ANNANGROVE,5.700,0.000,0.000
"AlZubaydi Omar",2019-12-23,8457761,6028552,TURRAMURRA,13.370,0.000,0.000
"AlZubaydi Omar",2019-12-23,8457759,1992642,MOSMAN,2.330,0.000,0.000
"AlZubaydi Omar",2019-12-23,8457758,6027930,ANNANGROVE,5.700,0.000,0.000
"AlZubaydi Omar",2019-12-23,8457759,1992642,MOSMAN,2.330,0.000,0.000
"AlZubaydi Omar",2019-12-20,8456974,1917410,"COLLAROY PLATEAU",11.550,0.000,0.000
"AlZubaydi Omar",2019-12-20,8456761,6010485,WATERLOO,11.380,0.000,0.000
"AlZubaydi Omar",2019-12-20,8456758,6010485,WATERLOO,11.380,0.000,0.000
"AlZubaydi Omar",2019-12-19,8456072,6027272,WAITARA,5.560,0.000,0.000
"AlZubaydi Omar",2019-12-19,8456083,6027060,BLAXLAND,4.610,0.000,0.000
"AlZubaydi Omar",2019-12-19,8454836,6026893,THROSBY,20.580,0.000,0.000
"AlZubaydi Omar",2019-12-19,8456095,6016712,"HOXTON PARK",1.290,0.000,0.000
"AlZubaydi Omar",2019-12-19,8456092,6026687,"GLEN ALPINE",1.480,0.000,0.000
"AlZubaydi Omar",2019-12-19,8456098,6026652,GLENFIELD,4.560,0.000,0.000
"AlZubaydi Omar",2019-12-19,8456099,6027805,"EDMONDSON PARK",2.640,0.000,0.000
"AlZubaydi Omar",2019-12-19,8456110,6026699,PYMBLE,5.120,0.000,0.000
"AlZubaydi Omar",2019-12-19,8456109,6027247,BEECROFT,5.990,0.000,0.000
"AlZubaydi Omar",2019-12-19,8456067,1944979,"SURRY HILLS",13.140,0.000,0.000
"AlZubaydi Omar",2019-12-19,8456066,6027445,GLADESVILLE,7.340,0.000,0.000
"AlZubaydi Omar",2019-12-19,8455843,6006771,ERSKINEVILLE,10.890,0.000,0.000
"AlZubaydi Omar",2019-12-18,8454845,6022915,MASCOT,8.440,0.000,0.000
"AlZubaydi Omar",2019-12-18,8455372,1963701,HORNSBY,10.030,0.000,0.000
"AlZubaydi Omar",2019-12-18,8455510,6018197,HORNSBY,1.810,0.000,0.000
"AlZubaydi Omar",2019-12-18,8455510,6018197,HORNSBY,1.810,0.000,0.000
"AlZubaydi Omar",2019-12-18,8454493,6026531,EXETER,11.960,0.000,0.000
"AlZubaydi Omar",2019-12-18,8454511,6026544,"MOSS VALE",6.200,0.000,0.000
