DRIVER,"COMPLETED DATE","DELIVERY DOCKET","SALES ORDER",SUBURB,TONNES,"UNIT PRICE","LINE TOTAL"
"AlZubaydi Omar",2020-05-18,8570975,6083383,PYRMONT,1.390,0.000,0.000
"AlZubaydi Omar",2020-05-18,8570971,6088444,"SURRY HILLS",2.100,0.000,0.000
"AlZubaydi Omar",2020-05-18,8570959,6086274,CRONULLA,1.000,0.000,0.000
"AlZubaydi Omar",2020-05-18,8570958,6084665,CRONULLA,8.530,0.000,0.000
"AlZubaydi Omar",2020-05-18,8581491,1971976,"NORTH SYDNEY",8.990,0.000,0.000
"AlZubaydi Omar",2020-05-18,8570605,6088588,MITTAGONG,1.800,0.000,0.000
"AlZubaydi Omar",2020-05-18,8570903,6087747,"MOSS VALE",1.810,0.000,0.000
"AlZubaydi Omar",2020-05-18,8570904,6086951,JOADJA,1.810,0.000,0.000
"AlZubaydi Omar",2020-05-18,8570901,6082014,"BAULKHAM HILLS",12.770,0.000,0.000
"AlZubaydi Omar",2020-05-16,8570551,6077949,"DENMAN PROSPECT",24.080,0.000,0.000
"AlZubaydi Omar",2020-05-15,8570518,6087986,"GUILDFORD WEST",9.460,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569512,1959560,GRANVILLE,13.610,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569524,1991574,PARRAMATTA,13.390,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569294,6087053,SYDNEY,11.740,0.000,0.000
"AlZubaydi Omar",2020-05-15,8568600,1804209,WENTWORTHVILLE,8.810,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569585,6072911,YAGOONA,13.250,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569511,1982524,WILLOUGHBY,13.000,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569510,6087602,"ALLAMBIE HEIGHTS",4.870,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569509,6079458,BAYVIEW,2.020,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569469,6047427,CARLINGFORD,5.010,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569470,6087712,"WEST PENNANT HILLS",2.410,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569280,6052734,WARRIEWOOD,10.770,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569468,6065792,STANMORE,1.450,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569466,6031106,LILYFIELD,3.930,0.000,0.000
"AlZubaydi Omar",2020-05-15,8573384,6083334,ERMINGTON,2.340,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569589,6087832,CRONULLA,11.310,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569471,6056926,"ST LEONARDS",10.840,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569283,6056926,"ST LEONARDS",10.960,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569201,6087619,"ST PETERS",7.910,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569513,6087347,"GYMEA BAY",3.870,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569515,6085829,ILLAWONG,2.510,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569514,6086158,LUGARNO,2.390,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569522,6087777,CRONULLA,2.510,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569516,6086408,"TAREN POINT",2.520,0.000,0.000
"AlZubaydi Omar",2020-05-15,8569292,6078925,"BEXLEY NORTH",12.760,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568150,6059721,"EAST RYDE",3.370,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568150,6059721,"EAST RYDE",3.370,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568148,6085922,NORTHWOOD,5.810,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568151,6087275,"EAST RYDE",1.380,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568153,6087335,"KILLARNEY HEIGHTS",1.620,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568155,6086530,ARTARMON,2.330,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568152,6086922,FORESTVILLE,1.470,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568154,6086372,FORESTVILLE,4.260,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568167,6086163,"ELANORA HEIGHTS",1.360,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568166,6087360,"MONA VALE",2.500,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568168,6086783,COLLAROY,7.720,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568993,2027660,"HORSLEY PARK",2.560,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568993,2027660,"HORSLEY PARK",2.560,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568209,6087410,GLADESVILLE,9.680,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568007,6016692,PENSHURST,12.810,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568157,6086422,LINDFIELD,2.830,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568160,6082195,"ST IVES",5.360,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568156,6087228,KILLARA,3.280,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568161,6086806,"NORTH EPPING",2.180,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568163,6085931,HINCHINBROOK,1.810,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568164,6086754,"ORAN PARK",1.410,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568165,6085757,"CURRANS HILL",1.770,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568162,6086058,"BOSSLEY PARK",3.380,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568003,6075550,ERMINGTON,11.280,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568136,6087324,"KINGS PARK",10.930,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568106,6082445,MINCHINBURY,2.790,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568170,6086410,"MOUNT ANNAN",1.390,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568172,6086165,"NARELLAN VALE",1.250,0.000,0.000
"AlZubaydi Omar",2020-05-14,8568169,6086495,"SPRING FARM",3.660,0.000,0.000
"AlZubaydi Omar",2020-05-14,8567784,6085789,COLLECTOR,7.110,0.000,0.000
"AlZubaydi Omar",2020-05-14,8567571,6059677,WATSON,1.560,0.000,0.000
"AlZubaydi Omar",2020-05-13,8565871,6085705,"TAREN POINT",5.170,0.000,0.000
"AlZubaydi Omar",2020-05-13,8566801,6086494,"ROSE BAY",12.560,0.000,0.000
"AlZubaydi Omar",2020-05-13,8566650,6058408,"FRENCHS FOREST",12.000,0.000,0.000
"AlZubaydi Omar",2020-05-13,8566802,6086237,SCHOFIELDS,9.910,0.000,0.000
"AlZubaydi Omar",2020-05-13,8566804,6086343,"BOX HILL",1.840,0.000,0.000
"AlZubaydi Omar",2020-05-13,8566813,6086189,"MACQUARIE PARK",10.050,0.000,0.000
"AlZubaydi Omar",2020-05-13,8566807,6085581,BURRADOO,1.980,0.000,0.000
"AlZubaydi Omar",2020-05-13,8566255,6086145,FYSHWICK,4.380,0.000,0.000
"AlZubaydi Omar",2020-05-13,8566604,1887040,"DARLING HARBOUR",12.120,0.000,0.000
"AlZubaydi Omar",2020-05-13,8566811,6086411,KATOOMBA,2.290,0.000,0.000
"AlZubaydi Omar",2020-05-13,8566812,6086178,"ORCHARD HILLS",1.400,0.000,0.000
"AlZubaydi Omar",2020-05-13,8566808,6086051,BARGO,3.970,0.000,0.000
"AlZubaydi Omar",2020-05-13,8566810,6086639,LIVERPOOL,2.560,0.000,0.000
"AlZubaydi Omar",2020-05-13,8566806,6086162,"BAULKHAM HILLS",2.240,0.000,0.000
"AlZubaydi Omar",2020-05-13,8566805,6085608,"WINSTON HILLS",8.500,0.000,0.000
"AlZubaydi Omar",2020-05-13,8566654,6078925,"BEXLEY NORTH",11.660,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565399,6082182,"THE OAKS",8.210,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565398,6085389,"MACQUARIE PARK",2.230,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565398,6085389,"MACQUARIE LINKS",2.230,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565819,6085524,"DUNDAS VALLEY",12.330,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565484,6085550,"COLLAROY PLATEAU",11.410,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565161,6085479,WOLLONGONG,11.280,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565396,6016692,PENSHURST,12.450,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565483,6084836,CRONULLA,2.510,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565480,6085296,JANNALI,2.650,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565444,6044560,"NORTH STRATHFIELD",12.360,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565475,6085299,BEXLEY,12.300,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565394,1944979,"SURRY HILLS",10.590,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565204,6064687,SYDNEY,11.750,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565400,1991574,PARRAMATTA,13.220,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565404,6085591,MOSMAN,7.320,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565279,6085383,YASS,1.000,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565393,6085436,"MOUNT ANNAN",2.000,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565390,6084670,"DENHAM COURT",2.610,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565391,6085576,"DENHAM COURT",1.600,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565479,6085429,CASULA,1.410,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565481,6083852,GUILDFORD,1.000,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565482,6085368,GREYSTANES,2.800,0.000,0.000
"AlZubaydi Omar",2020-05-12,8565392,1085642,NARELLAN,12.130,0.000,0.000
"AlZubaydi Omar",2020-05-11,8654079,1948804,PENSHURST,12.000,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564027,1961165,MARRICKVILLE,12.760,0.000,0.000
"AlZubaydi Omar",2020-05-11,8563643,6082799,"DENMAN PROSPECT",1.250,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564036,6049818,RIVERWOOD,10.250,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564029,6021454,"DOLLS POINT",13.080,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564028,6084366,"ROSE BAY",5.980,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564024,1974994,CHATSWOOD,8.290,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564052,6085040,KURNELL,1.280,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564050,6084669,CRONULLA,5.690,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564390,6084501,CONCORD,3.330,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564020,6076585,DARLINGHURST,7.520,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564358,6085125,JANNALI,5.890,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564014,6070688,OATLEY,10.260,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564030,1991574,PARRAMATTA,12.530,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564031,6080337,NAREMBURN,8.570,0.000,0.000
"AlZubaydi Omar",2020-05-11,8563964,6080337,NAREMBURN,7.650,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564018,6083928,GOOGONG,1.300,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564017,6058083,"DENMAN PROSPECT",9.400,0.000,0.000
"AlZubaydi Omar",2020-05-11,8563647,6077218,CAMPBELL,3.680,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564032,6080337,NAREMBURN,8.570,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564035,6080337,NAREMBURN,8.570,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564081,6083383,PYRMONT,7.690,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564070,6080337,NAREMBURN,6.850,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564023,6084615,LEURA,6.570,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564021,6082295,BLAXLAND,1.250,0.000,0.000
"AlZubaydi Omar",2020-05-11,8564022,6082280,BLAXLAND,1.000,0.000,0.000
"AlZubaydi Omar",2020-05-09,8563697,6084058,"FOREST LODGE",5.140,0.000,0.000
"AlZubaydi Omar",2020-05-09,8563699,6084058,"FOREST LODGE",11.870,0.000,0.000
"AlZubaydi Omar",2020-05-09,8563860,6082005,"DOVER HEIGHTS",13.780,0.000,0.000
"AlZubaydi Omar",2020-05-09,8563859,6082005,"DOVER HEIGHTS",7.770,0.000,0.000
"AlZubaydi Omar",2020-05-08,8562382,6046348,BALGOWLAH,11.880,0.000,0.000
"AlZubaydi Omar",2020-05-08,8562620,6082719,LIVERPOOL,11.490,0.000,0.000
"AlZubaydi Omar",2020-05-08,8562621,6083994,LIVERPOOL,1.300,0.000,0.000
"AlZubaydi Omar",2020-05-08,8562625,6083318,WOOLLAHRA,2.620,0.000,0.000
"AlZubaydi Omar",2020-05-08,8562623,6082018,HOMEBUSH,2.890,0.000,0.000
"AlZubaydi Omar",2020-05-08,8561899,6082338,NARELLAN,2.670,0.000,0.000
"AlZubaydi Omar",2020-05-08,8562441,6021454,"DOLLS POINT",12.170,0.000,0.000
"AlZubaydi Omar",2020-05-08,8562616,6083575,LUGARNO,3.810,0.000,0.000
"AlZubaydi Omar",2020-05-08,8562627,6084005,ASHFIELD,1.620,0.000,0.000
"AlZubaydi Omar",2020-05-08,8562619,6084425,OATLEY,1.090,0.000,0.000
"AlZubaydi Omar",2020-05-08,8562613,6079458,BAYVIEW,11.840,0.000,0.000
"AlZubaydi Omar",2020-05-08,8562956,6080908,WOOLLAHRA,4.100,0.000,0.000
"AlZubaydi Omar",2020-05-08,8562612,6083984,"ST JOHNS PARK",2.120,0.000,0.000
"AlZubaydi Omar",2020-05-08,8562611,6083476,"FRENCHS FOREST",5.180,0.000,0.000
"AlZubaydi Omar",2020-05-08,8562348,6083996,EARLWOOD,11.600,0.000,0.000
"AlZubaydi Omar",2020-05-08,8562317,6052734,WARRIEWOOD,11.760,0.000,0.000
"AlZubaydi Omar",2020-05-08,8562610,6047427,CARLINGFORD,12.530,0.000,0.000
"AlZubaydi Omar",2020-05-08,8561977,6083958,FYSHWICK,5.250,0.000,0.000
"AlZubaydi Omar",2020-05-08,8562631,6080337,NAREMBURN,12.000,0.000,0.000
"AlZubaydi Omar",2020-05-08,8562585,6083078,SYDNEY,11.280,0.000,0.000
"AlZubaydi Omar",2020-05-08,8562603,6080337,NAREMBURN,12.000,0.000,0.000
"AlZubaydi Omar",2020-05-08,8561505,6083958,FYSHWICK,8.770,0.000,0.000
"AlZubaydi Omar",2020-05-07,8561305,6081955,LEPPINGTON,1.370,0.000,0.000
"AlZubaydi Omar",2020-05-07,8561026,6048231,PICTON,10.080,0.000,0.000
"AlZubaydi Omar",2020-05-07,8561043,6082935,SEAFORTH,11.660,0.000,0.000
"AlZubaydi Omar",2020-05-07,8561301,6006771,ERSKINEVILLE,12.350,0.000,0.000
"AlZubaydi Omar",2020-05-07,8561293,6016692,PENSHURST,12.410,0.000,0.000
"AlZubaydi Omar",2020-05-07,8561248,6082712,ARTARMON,10.770,0.000,0.000
"AlZubaydi Omar",2020-05-07,8561055,1991574,PARRAMATTA,11.920,0.000,0.000
"AlZubaydi Omar",2020-05-07,8561949,6065077,REDFERN,10.940,0.000,0.000
"AlZubaydi Omar",2020-05-07,8560991,6071241,ARANDA,2.050,0.000,0.000
"AlZubaydi Omar",2020-05-07,8561185,6065362,CROOKWELL,1.350,0.000,0.000
"AlZubaydi Omar",2020-05-07,8561345,6083437,AINSLIE,2.610,0.000,0.000
"AlZubaydi Omar",2020-05-06,8559994,6076359,"SUMMER HILL",1.000,0.000,0.000
"AlZubaydi Omar",2020-05-06,8559993,6082731,VAUCLUSE,2.330,0.000,0.000
"AlZubaydi Omar",2020-05-06,8559991,6079724,"WATSONS BAY",10.280,0.000,0.000
"AlZubaydi Omar",2020-05-06,8559609,6082174,"FIVE DOCK",11.470,0.000,0.000
"AlZubaydi Omar",2020-05-06,8560571,6082328,CAMPERDOWN,1.740,0.000,0.000
"AlZubaydi Omar",2020-05-06,8559605,1961165,MARRICKVILLE,12.230,0.000,0.000
"AlZubaydi Omar",2020-05-06,8559833,6082095,"NORTH EPPING",5.000,0.000,0.000
"AlZubaydi Omar",2020-05-06,8560024,6082441,STRATHFIELD,4.330,0.000,0.000
"AlZubaydi Omar",2020-05-06,8560025,6082625,BRONTE,3.970,0.000,0.000
"AlZubaydi Omar",2020-05-06,8560930,6065077,REDFERN,11.890,0.000,0.000
"AlZubaydi Omar",2020-05-06,8560163,6083042,MIRANDA,13.300,0.000,0.000
"AlZubaydi Omar",2020-05-06,8559598,1944979,"SURRY HILLS",10.020,0.000,0.000
"AlZubaydi Omar",2020-05-06,8559596,6082352,FYSHWICK,5.640,0.000,0.000
"AlZubaydi Omar",2020-05-06,8559861,6082004,MITTAGONG,2.270,0.000,0.000
"AlZubaydi Omar",2020-05-06,8559862,6075004,"FITZROY FALLS",4.650,0.000,0.000
"AlZubaydi Omar",2020-05-06,8559860,6082209,"KANGAROO VALLEY",1.950,0.000,0.000
"AlZubaydi Omar",2020-05-06,8559975,1823968,PARRAMATTA,11.750,0.000,0.000
"AlZubaydi Omar",2020-05-06,8559792,1823968,PARRAMATTA,11.750,0.000,0.000
"AlZubaydi Omar",2020-05-06,8559996,6082434,"FIVE DOCK",12.520,0.000,0.000
"AlZubaydi Omar",2020-05-06,8560022,6082338,NARELLAN,7.040,0.000,0.000
"AlZubaydi Omar",2020-05-06,8559604,6082141,SYDNEY,12.080,0.000,0.000
"AlZubaydi Omar",2020-05-06,8559955,6075319,"DOUBLE BAY",11.640,0.000,0.000
"AlZubaydi Omar",2020-05-06,8560902,6075319,"DOUBLE BAY",5.830,0.000,0.000
"AlZubaydi Omar",2020-05-05,8563377,6082113,BOTANY,4.480,0.000,0.000
"AlZubaydi Omar",2020-05-05,8561304,6080219,"EDMONDSON PARK",5.110,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558534,6079724,"WATSONS BAY",13.980,0.000,0.000
"AlZubaydi Omar",2020-05-05,8557853,1955688,PEMULWUY,1.560,0.000,0.000
"AlZubaydi Omar",2020-05-05,8557420,6081680,AUBURN,12.560,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558262,6080101,"COLLAROY PLATEAU",13.540,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558529,6048231,PICTON,7.990,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558530,6081808,BULLI,1.250,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558531,6081990,"ALBION PARK",3.780,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558532,6073926,WENTWORTHVILLE,13.070,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558533,6082066,"LALOR PARK",1.000,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558263,6034539,"MACQUARIE PARK",12.630,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558567,6078868,"DENISTONE EAST",4.860,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558527,6080828,"BONDI JUNCTION",10.790,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558521,6082187,FORESTVILLE,1.480,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558523,6081807,TURRAMURRA,7.080,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558524,6059721,"EAST RYDE",1.170,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558221,6081693,GOULBURN,3.060,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558222,6081693,GOULBURN,24.490,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558519,6077876,"DEE WHY",1.000,0.000,0.000
"AlZubaydi Omar",2020-05-05,8557800,6029294,"ST LEONARDS",11.640,0.000,0.000
"AlZubaydi Omar",2020-05-05,8557781,6044983,SYDNEY,7.340,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558536,6082103,ENFIELD,1.810,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558537,6082138,"STRATHFIELD SOUTH",4.030,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558535,1887040,"DARLING HARBOUR",6.740,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558245,1944979,"SURRY HILLS",10.700,0.000,0.000
"AlZubaydi Omar",2020-05-05,8558519,6077876,"DEE WHY",1.000,0.000,0.000
"AlZubaydi Omar",2020-05-04,8557293,6081335,"MACQUARIE PARK",12.530,0.000,0.000
"AlZubaydi Omar",2020-05-04,8557421,6080094,"ROSE BAY",11.710,0.000,0.000
"AlZubaydi Omar",2020-05-04,8557439,6080921,WENTWORTHVILLE,8.510,0.000,0.000
"AlZubaydi Omar",2020-05-04,8557409,1935393,"CASTLE HILL",2.510,0.000,0.000
"AlZubaydi Omar",2020-05-04,8557423,6079724,"WATSONS BAY",12.000,0.000,0.000
"AlZubaydi Omar",2020-05-04,8557424,6079724,"WATSONS BAY",12.000,0.000,0.000
"AlZubaydi Omar",2020-05-04,8557298,6078925,"BEXLEY NORTH",12.250,0.000,0.000
"AlZubaydi Omar",2020-05-04,8557456,6080544,BUNDANOON,5.190,0.000,0.000
"AlZubaydi Omar",2020-05-04,8557419,6080298,LEPPINGTON,3.990,0.000,0.000
"AlZubaydi Omar",2020-05-04,8557289,6021454,"DOLLS POINT",10.000,0.000,0.000
"AlZubaydi Omar",2020-05-04,8557297,6080730,SYDNEY,12.020,0.000,0.000
"AlZubaydi Omar",2020-05-04,8557416,6081716,HORNSBY,1.000,0.000,0.000
"AlZubaydi Omar",2020-05-04,8557440,6080639,"ST IVES",4.750,0.000,0.000
"AlZubaydi Omar",2020-05-04,8557287,6070539,LIDCOMBE,11.750,0.000,0.000
"AlZubaydi Omar",2020-05-04,8557415,6080486,"LANE COVE",3.500,0.000,0.000
"AlZubaydi Omar",2020-05-04,8557341,6080486,"LANE COVE WEST",12.500,0.000,0.000
"AlZubaydi Omar",2020-05-02,8556745,6065077,REDFERN,10.940,0.000,0.000
"AlZubaydi Omar",2020-05-02,8556746,6065077,REDFERN,10.620,0.000,0.000
"AlZubaydi Omar",2020-05-02,8557018,6080298,LEPPINGTON,11.410,0.000,0.000
"AlZubaydi Omar",2020-05-02,8556747,6065077,REDFERN,10.620,0.000,0.000
"AlZubaydi Omar",2020-05-01,8555963,1961165,MARRICKVILLE,11.580,0.000,0.000
"AlZubaydi Omar",2020-05-01,8556214,6034539,"MACQUARIE PARK",12.770,0.000,0.000
"AlZubaydi Omar",2020-05-01,8556267,6069053,"BAULKHAM HILLS",11.660,0.000,0.000
"AlZubaydi Omar",2020-05-01,8556216,6080302,"SANS SOUCI",2.510,0.000,0.000
"AlZubaydi Omar",2020-05-01,8556287,6079369,PEAKHURST,2.230,0.000,0.000
"AlZubaydi Omar",2020-05-01,8556283,6080567,KAREELA,1.000,0.000,0.000
"AlZubaydi Omar",2020-05-01,8556217,6074335,COMO,1.000,0.000,0.000
"AlZubaydi Omar",2020-05-01,8556243,6080493,PAGEWOOD,1.270,0.000,0.000
"AlZubaydi Omar",2020-05-01,8556255,6080367,BULLI,6.410,0.000,0.000
"AlZubaydi Omar",2020-05-01,8556255,6080367,"FAIRY MEADOW",1.410,0.000,0.000
"AlZubaydi Omar",2020-05-01,8556224,6064227,"CAMDEN SOUTH",4.710,0.000,0.000
"AlZubaydi Omar",2020-05-01,8556265,6060489,"FRENCHS FOREST",8.750,0.000,0.000
"AlZubaydi Omar",2020-05-01,8556268,6079865,"WEST PYMBLE",3.630,0.000,0.000
"AlZubaydi Omar",2020-05-01,8556294,6058595,LILYFIELD,1.510,0.000,0.000
"AlZubaydi Omar",2020-05-01,8556244,6080690,MAROUBRA,1.000,0.000,0.000
"AlZubaydi Omar",2020-05-01,8556211,6080540,BIDWILL,2.800,0.000,0.000
"AlZubaydi Omar",2020-05-01,8556212,6078662,"ORCHARD HILLS",3.260,0.000,0.000
"AlZubaydi Omar",2020-05-01,8555968,6056926,"ST LEONARDS",11.520,0.000,0.000
"AlZubaydi Omar",2020-05-01,8555763,6080024,WOLLONGONG,11.220,0.000,0.000
"AlZubaydi Omar",2020-05-01,8556226,6003572,"DEE WHY",11.280,0.000,0.000
"AlZubaydi Omar",2020-05-01,8555993,1991574,PARRAMATTA,11.750,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554559,6079526,AYLMERTON,1.500,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554563,6079718,"MOSS VALE",2.090,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554968,6080115,BOWRAL,2.360,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554980,6079208,ELDERBURY,2.020,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554587,6079513,"BOX HILL",13.440,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554599,6076871,KIRKHAM,5.560,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554957,6080000,KELLYVILLE,7.150,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554954,6080250,KENTHURST,2.360,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554579,6078017,"BELLEVUE HILL",9.010,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554930,6079819,BARANGAROO,11.280,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554979,6078184,"MARSDEN PARK",8.160,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554580,1982353,KOGARAH,12.380,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554967,6078903,AUSTRAL,2.050,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554966,6080130,LIVERPOOL,2.220,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554965,6079616,LIVERPOOL,8.380,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554963,6078323,MINCHINBURY,5.830,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554960,6079455,WESTMEAD,7.720,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554958,6079877,PADSTOW,1.000,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554962,6079485,SILVERWATER,2.600,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554981,6079167,CITY,13.210,0.000,0.000
"AlZubaydi Omar",2020-04-30,8554561,6059819,FARRER,3.760,0.000,0.000
"AlZubaydi Omar",2020-04-29,8553660,6003572,"DEE WHY",11.310,0.000,0.000
"AlZubaydi Omar",2020-04-29,8553603,6079200,"RODD POINT",6.610,0.000,0.000
"AlZubaydi Omar",2020-04-29,8553585,6068080,"ROOTY HILL",1.330,0.000,0.000
"AlZubaydi Omar",2020-04-29,8553675,6079044,GREYSTANES,2.270,0.000,0.000
"AlZubaydi Omar",2020-04-29,8553602,6067348,CROYDON,5.330,0.000,0.000
"AlZubaydi Omar",2020-04-29,8553596,6079079,BURRANEER,3.900,0.000,0.000
"AlZubaydi Omar",2020-04-29,8553597,6079251,CAMPBELLTOWN,1.530,0.000,0.000
"AlZubaydi Omar",2020-04-29,8553595,6079321,OAKLANDS,2.680,0.000,0.000
"AlZubaydi Omar",2020-04-29,8553591,6079284,BEECROFT,9.360,0.000,0.000
"AlZubaydi Omar",2020-04-29,8553594,6079199,PYMBLE,3.960,0.000,0.000
