DRIVER,"COMPLETED DATE","DELIVERY DOCKET","SALES ORDER",SUBURB,TONNES,"UNIT PRICE","LINE TOTAL"
"AlZubaydi Omar",2020-06-26,8608251,6106362,"MARSDEN PARK",3.000,0.000,0.000
"AlZubaydi Omar",2020-06-26,8608680,6103193,"DENMAN PROSPECT",5.600,0.000,0.000
"AlZubaydi Omar",2020-06-26,8609919,6100406,"WENTWORTH FALLS",4.120,0.000,0.000
"AlZubaydi Omar",2020-06-26,8608659,6107849,"ERSKINE PARK",13.110,0.000,0.000
"AlZubaydi Omar",2020-06-26,8608660,6107872,PENRITH,1.750,0.000,0.000
"AlZubaydi Omar",2020-06-26,8608792,6107849,"ERSKINE PARK",22.590,0.000,0.000
"AlZubaydi Omar",2020-06-25,8607545,6107206,GLENDENNING,8.230,0.000,0.000
"AlZubaydi Omar",2020-06-25,8607698,6107601,"GYMEA BAY",10.920,0.000,0.000
"AlZubaydi Omar",2020-06-25,8607695,6104318,"MONA VALE",6.840,0.000,0.000
"AlZubaydi Omar",2020-06-25,8607696,6107495,BAYVIEW,2.410,0.000,0.000
"AlZubaydi Omar",2020-06-25,8607697,6106553,"ELANORA HEIGHTS",1.890,0.000,0.000
"AlZubaydi Omar",2020-06-25,8607642,6097851,"ROSE BAY",3.730,0.000,0.000
"AlZubaydi Omar",2020-06-25,8607643,6107285,KENSINGTON,2.640,0.000,0.000
"AlZubaydi Omar",2020-06-25,8606181,6102148,KARABAR,4.200,0.000,0.000
"AlZubaydi Omar",2020-06-25,8607376,6093355,MASCOT,12.320,0.000,0.000
"AlZubaydi Omar",2020-06-25,8607699,6034539,"MACQUARIE PARK",12.590,0.000,0.000
"AlZubaydi Omar",2020-06-25,8607703,6096756,SCHOFIELDS,9.410,0.000,0.000
"AlZubaydi Omar",2020-06-25,8607726,6093948,"CASTLE HILL",20.160,0.000,0.000
"AlZubaydi Omar",2020-06-25,8607592,61065289,"MOUNT ANNAN",7.460,0.000,0.000
"AlZubaydi Omar",2020-06-25,8607591,6106612,"MOUNT ANNAN",1.000,0.000,0.000
"AlZubaydi Omar",2020-06-25,8607727,6107606,"MOUNT ANNAN",13.050,0.000,0.000
"AlZubaydi Omar",2020-06-25,8607363,6087832,CRONULLA,12.990,0.000,0.000
"AlZubaydi Omar",2020-06-25,8607365,6082380,CRONULLA,1.680,0.000,0.000
"AlZubaydi Omar",2020-06-25,8607701,6106634,GREYSTANES,4.170,0.000,0.000
"AlZubaydi Omar",2020-06-25,8607719,6106192,"PENDLE HILL",6.890,0.000,0.000
"AlZubaydi Omar",2020-06-25,8607702,6107007,KAREELA,3.880,0.000,0.000
"AlZubaydi Omar",2020-06-25,8608039,6091690,"MARTIN PLACE",7.260,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606339,6106671,"CANLEY HEIGHTS",1.250,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606362,6103090,BANKSTOWN,3.710,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606335,6088278,"EDMONDSON PARK",1.000,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606337,6105301,"KEMPS CREEK",1.420,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606340,6106655,"CECIL PARK",2.270,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606165,6105450,KOONAWARRA,1.830,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606163,6106048,"ALBION PARK",2.180,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606162,6106522,WOLLONGONG,10.150,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606342,6096190,SYDNEY,7.340,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606319,1959560,GRANVILLE,12.530,0.000,0.000
"AlZubaydi Omar",2020-06-24,8603580,6105361,"MOSS VALE",1.300,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606321,6106557,BLACKHEATH,2.430,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606107,6105906,"WHEENY CREEK",12.000,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606115,6087832,CRONULLA,10.830,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606403,6100406,"WENTWORTH FALLS",7.990,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606300,6106676,"BAULKHAM HILLS",1.250,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606324,6106560,KATOOMBA,1.130,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606323,6106902,LEURA,1.330,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606325,6106590,BLAXLAND,1.980,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606320,6106562,KATOOMBA,1.300,0.000,0.000
"AlZubaydi Omar",2020-06-24,8604438,6105840,PEARCE,15.350,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606213,6105888,MANGERTON,13.680,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606220,6106131,"MOUNT WARRIGAL",3.470,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606214,6105881,"MOUNT SAINT THOMAS",5.160,0.000,0.000
"AlZubaydi Omar",2020-06-24,8603498,6166556,"RED HILL",10.320,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606348,6096190,SYDNEY,7.340,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606349,6067485,ROSEVILLE,10.510,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606327,6105009,ZETLAND,12.450,0.000,0.000
"AlZubaydi Omar",2020-06-24,8607215,6105767,NELSON,1.460,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606332,6106268,SACKVILLE,2.880,0.000,0.000
"AlZubaydi Omar",2020-06-24,8607395,6106744,FYSHWICK,7.520,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606303,6106175,YALLAH,3.680,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606310,6105511,YALLAH,2.570,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606302,6104128,UNANDERRA,9.470,0.000,0.000
"AlZubaydi Omar",2020-06-24,8606312,6105525,UNANDERRA,4.790,0.000,0.000
"AlZubaydi Omar",2020-06-23,8605083,6103671,BARGO,4.210,0.000,0.000
"AlZubaydi Omar",2020-06-23,8605085,1959551,CASULA,5.010,0.000,0.000
"AlZubaydi Omar",2020-06-23,8605084,6104437,LIVERPOOL,2.670,0.000,0.000
"AlZubaydi Omar",2020-06-23,8605082,1968647,WAITARA,7.520,0.000,0.000
"AlZubaydi Omar",2020-06-23,8605080,1968647,WAITARA,5.120,0.000,0.000
"AlZubaydi Omar",2020-06-23,8605072,6104032,GLENMORE,10.730,0.000,0.000
"AlZubaydi Omar",2020-06-23,8604696,6050709,"LANE COVE",10.090,0.000,0.000
"AlZubaydi Omar",2020-06-23,8604701,6021454,"DOLLS POINT",10.420,0.000,0.000
"AlZubaydi Omar",2020-06-23,8605073,6068198,REDFERN,10.890,0.000,0.000
"AlZubaydi Omar",2020-06-23,8605111,6105592,ENGADINE,3.160,0.000,0.000
"AlZubaydi Omar",2020-06-23,8605108,6105819,COMO,4.110,0.000,0.000
"AlZubaydi Omar",2020-06-23,8605068,6105503,PADDINGTON,3.150,0.000,0.000
"AlZubaydi Omar",2020-06-23,8604669,1888035,WYNYARD,7.520,0.000,0.000
"AlZubaydi Omar",2020-06-23,8603276,6104781,WAMBOIN,5.800,0.000,0.000
"AlZubaydi Omar",2020-06-23,8605079,6102709,"WHEELER HEIGHTS",2.000,0.000,0.000
"AlZubaydi Omar",2020-06-23,8605078,6104390,COLLAROY,1.340,0.000,0.000
"AlZubaydi Omar",2020-06-23,8605077,6101813,"MONA VALE",8.650,0.000,0.000
"AlZubaydi Omar",2020-06-23,8604926,1968647,WAITARA,13.320,0.000,0.000
"AlZubaydi Omar",2020-06-23,8605074,6034539,"MACQUARIE PARK",12.530,0.000,0.000
"AlZubaydi Omar",2020-06-23,8605075,6106132,AUBURN,10.000,0.000,0.000
"AlZubaydi Omar",2020-06-23,8604750,6096190,"MARTIN PLACE",6.700,0.000,0.000
"AlZubaydi Omar",2020-06-23,8604952,1991574,PARRAMATTA,13.220,0.000,0.000
"AlZubaydi Omar",2020-06-23,8604943,6096190,"MARTIN PLACE",6.910,0.000,0.000
"AlZubaydi Omar",2020-06-23,8604944,60961090,"MARTIN PLACE",6.700,0.000,0.000
"AlZubaydi Omar",2020-06-22,8603590,6093387,STANMORE,3.810,0.000,0.000
"AlZubaydi Omar",2020-06-22,8603589,6076585,DARLINGHURST,10.270,0.000,0.000
"AlZubaydi Omar",2020-06-22,8603301,6087832,CRONULLA,12.000,0.000,0.000
"AlZubaydi Omar",2020-06-22,8603587,6101642,"NORTH BONDI",14.310,0.000,0.000
"AlZubaydi Omar",2020-06-22,8603290,1986551,ARNCLIFFE,11.840,0.000,0.000
"AlZubaydi Omar",2020-06-22,8603643,6103090,BANKSTOWN,10.660,0.000,0.000
"AlZubaydi Omar",2020-06-22,8604113,6103090,BANKSTOWN,10.660,0.000,0.000
"AlZubaydi Omar",2020-06-22,8603578,6104513,MENANGLE,6.600,0.000,0.000
"AlZubaydi Omar",2020-06-22,8603579,6104896,MITTAGONG,1.000,0.000,0.000
"AlZubaydi Omar",2020-06-22,8603610,6103330,PUNCHBOWL,6.260,0.000,0.000
"AlZubaydi Omar",2020-06-22,8603608,6105014,MAROUBRA,6.550,0.000,0.000
"AlZubaydi Omar",2020-06-22,8603576,6044983,SYDNEY,11.610,0.000,0.000
"AlZubaydi Omar",2020-06-22,8603574,6099661,"WOLLI CREEK",10.590,0.000,0.000
"AlZubaydi Omar",2020-06-22,8603004,6103572,"RED HILL",1.170,0.000,0.000
"AlZubaydi Omar",2020-06-22,8604411,6089580,WATSON,5.160,0.000,0.000
"AlZubaydi Omar",2020-06-22,8602207,6100629,WALLAROO,2.930,0.000,0.000
"AlZubaydi Omar",2020-06-22,8632383,6119389,YALLAH,2.380,0.000,0.000
"AlZubaydi Omar",2020-06-22,8603586,6105119,KATOOMBA,5.490,0.000,0.000
"AlZubaydi Omar",2020-06-22,8603584,6100406,"WENTWORTH FALLS",2.660,0.000,0.000
"AlZubaydi Omar",2020-06-22,8603582,6105389,SPRINGWOOD,1.740,0.000,0.000
"AlZubaydi Omar",2020-06-22,8603585,6105115,LEURA,3.630,0.000,0.000
"AlZubaydi Omar",2020-06-22,8603644,6103090,BANKSTOWN,11.990,0.000,0.000
"AlZubaydi Omar",2020-06-22,8603581,6010373,"CONCORD WEST",12.910,0.000,0.000
"AlZubaydi Omar",2020-06-22,8603293,6103346,"BONDI JUNCTION",12.320,0.000,0.000
"AlZubaydi Omar",2020-06-20,8603196,1948804,PENSHURST,10.300,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602465,6104853,KAREELA,7.600,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602405,6104771,LOFTUS,4.670,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602407,6104578,CROYDON,8.580,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602174,6104771,LOFTUS,12.350,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602399,6104165,REVESBY,3.070,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602396,6102144,BIRCHGROVE,2.940,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602169,6103567,BOTANY,10.490,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602397,6089253,LUGARNO,5.780,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602791,6103572,"RED HILL",23.480,0.000,0.000
"AlZubaydi Omar",2020-06-19,8601922,6102132,YASS,1.000,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602267,6089328,BELCONNEN,8.810,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602172,6067485,ROSEVILLE,11.530,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602316,6048231,PICTON,6.750,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602317,6102406,PICTON,3.630,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602401,6097547,GREENACRE,11.660,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602180,6104082,BELROSE,11.280,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602315,6034539,"MACQUARIE PARK",12.530,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602173,6078925,"BEXLEY NORTH",12.420,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602404,6091250,MANLY,10.400,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602408,6003572,"DEE WHY",11.280,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602318,1991574,PARRAMATTA,13.220,0.000,0.000
"AlZubaydi Omar",2020-06-19,8602319,6104543,BALGOWLAH,11.430,0.000,0.000
"AlZubaydi Omar",2020-06-18,8601119,6102457,"BALMORAL VILLAGE",6.400,0.000,0.000
"AlZubaydi Omar",2020-06-18,8601134,1982353,KOGARAH,12.180,0.000,0.000
"AlZubaydi Omar",2020-06-18,8601075,6078400,"BONDI JUNCTION",10.500,0.000,0.000
"AlZubaydi Omar",2020-06-18,8601047,6100695,MAROUBRA,12.530,0.000,0.000
"AlZubaydi Omar",2020-06-18,8600872,6104088,"EDMONDSON PARK",11.750,0.000,0.000
"AlZubaydi Omar",2020-06-18,8600708,6089580,WATSON,20.000,0.000,0.000
"AlZubaydi Omar",2020-06-18,8601065,6104351,KELLYVILLE,12.530,0.000,0.000
"AlZubaydi Omar",2020-06-18,8601076,6052734,WARRIEWOOD,10.110,0.000,0.000
"AlZubaydi Omar",2020-06-18,8601077,6102766,MOSMAN,8.880,0.000,0.000
"AlZubaydi Omar",2020-06-18,8601078,6080337,NAREMBURN,1.480,0.000,0.000
"AlZubaydi Omar",2020-06-18,8601083,6104206,CHATSWOOD,6.350,0.000,0.000
"AlZubaydi Omar",2020-06-18,8601081,6090944,CHATSWOOD,5.010,0.000,0.000
"AlZubaydi Omar",2020-06-18,8601082,6104044,CHATSWOOD,1.000,0.000,0.000
"AlZubaydi Omar",2020-06-18,8600858,6104154,"SHELL COVE",21.590,0.000,0.000
"AlZubaydi Omar",2020-06-18,8601115,6029294,"ST LEONARDS",10.020,0.000,0.000
"AlZubaydi Omar",2020-06-18,8601117,6029294,"ST LEONARDS",10.930,0.000,0.000
"AlZubaydi Omar",2020-06-18,8601079,6056944,KINGSWOOD,12.530,0.000,0.000
"AlZubaydi Omar",2020-06-18,8601080,6100406,"WENTWORTH FALLS",13.320,0.000,0.000
"AlZubaydi Omar",2020-06-18,8600881,6103930,ZETLAND,12.560,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599814,6101771,ROBERTSON,2.510,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599762,6100151,CALDERWOOD,2.970,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599763,6102689,TULLIMBAR,8.850,0.000,0.000
"AlZubaydi Omar",2020-06-17,8699761,6101734,HUNTLEY,1.740,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599821,6098260,"MARSDEN PARK",13.780,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599821,6098260,"MARSDEN PARK",13.780,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599506,6087832,CRONULLA,11.860,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599448,6100585,HAWKER,5.010,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599041,6076714,WRIGHT,3.890,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599843,6013314,"WENTWORTH FALLS",9.690,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599508,6102498,NORMANHURST,11.280,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599753,6097968,"CIRCULAR QUAY",13.220,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599752,6097968,"CIRCULAR QUAY",13.220,0.000,0.000
"AlZubaydi Omar",2020-06-17,8595592,6089580,WATSON,5.000,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599417,6103193,"DENMAN PROSPECT",16.310,0.000,0.000
"AlZubaydi Omar",2020-06-17,8596326,6101759,"DENMAN PROSPECT",1.720,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599063,6081710,PIALLIGO,7.730,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599815,6103424,LIVERPOOL,1.490,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599816,6102448,"GREGORY HILLS",7.260,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599751,6100560,DUNDAS,10.670,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599750,6099661,"WOLLI CREEK",10.500,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599543,6100695,MAROUBRA,12.560,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599538,6102780,"HARRINGTON PARK",14.010,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599693,1991574,PARRAMATTA,13.160,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599771,6103288,PROSPECT,2.830,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599769,6099867,KINGSWOOD,1.000,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599820,6103225,DARGAN,3.490,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599818,6100406,"WENTWORTH FALLS",1.950,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599676,6103345,KURNELL,11.850,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599819,6103417,FAULCONBRIDGE,2.560,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599760,6102752,YALLAH,6.160,0.000,0.000
"AlZubaydi Omar",2020-06-17,8599759,6102192,YALLAH,7.110,0.000,0.000
"AlZubaydi Omar",2020-06-16,8598490,6102724,DURAL,13.140,0.000,0.000
"AlZubaydi Omar",2020-06-16,8598488,6034539,"MACQUARIE PARK",13.210,0.000,0.000
"AlZubaydi Omar",2020-06-16,8598489,6097968,"CIRCULAR QUAY",12.530,0.000,0.000
"AlZubaydi Omar",2020-06-16,8598426,1948804,PENSHURST,10.150,0.000,0.000
"AlZubaydi Omar",2020-06-16,8598479,6100585,HAWKER,23.760,0.000,0.000
"AlZubaydi Omar",2020-06-16,8598478,6102684,LYONS,4.220,0.000,0.000
"AlZubaydi Omar",2020-06-16,8598424,6102161,WENTWORTHVILLE,8.250,0.000,0.000
"AlZubaydi Omar",2020-06-16,8598425,6102483,AUBURN,6.260,0.000,0.000
"AlZubaydi Omar",2020-06-16,8598483,1991574,PARRAMATTA,12.570,0.000,0.000
"AlZubaydi Omar",2020-06-16,8598484,6097162,BARRENGARRY,13.220,0.000,0.000
"AlZubaydi Omar",2020-06-16,8598485,6097162,BARRENGARRY,3.420,0.000,0.000
"AlZubaydi Omar",2020-06-16,8598476,6102148,KARABAR,10.390,0.000,0.000
"AlZubaydi Omar",2020-06-16,8598477,6102852,FYSHWICK,7.260,0.000,0.000
"AlZubaydi Omar",2020-06-16,8598481,6101964,CHIFLEY,6.260,0.000,0.000
"AlZubaydi Omar",2020-06-16,8598482,6078400,"BONDI JUNCTION",4.290,0.000,0.000
"AlZubaydi Omar",2020-06-16,8598480,6101547,STRATHFIELD,6.580,0.000,0.000
"AlZubaydi Omar",2020-06-16,8598423,1984232,BOWRAL,12.530,0.000,0.000
"AlZubaydi Omar",2020-06-15,8596811,6100406,"WENTWORTH FALLS",11.990,0.000,0.000
"AlZubaydi Omar",2020-06-15,8596947,6097968,"CIRCULAR QUAY",12.260,0.000,0.000
"AlZubaydi Omar",2020-06-15,8596946,6097968,"CIRCULAR QUAY",12.530,0.000,0.000
"AlZubaydi Omar",2020-06-15,8596900,6100931,"ALBION PARK",5.660,0.000,0.000
"AlZubaydi Omar",2020-06-15,8596901,6101632,"ALBION PARK",1.640,0.000,0.000
"AlZubaydi Omar",2020-06-15,8596903,6098336,YALLAH,1.000,0.000,0.000
"AlZubaydi Omar",2020-06-15,8596897,6034539,"MACQUARIE PARK",12.810,0.000,0.000
"AlZubaydi Omar",2020-06-15,8597085,6029294,"ST LEONARDS",9.900,0.000,0.000
"AlZubaydi Omar",2020-06-15,8596854,6100629,WALLAROO,9.290,0.000,0.000
"AlZubaydi Omar",2020-06-15,8596932,6089547,KELLYVILLE,9.150,0.000,0.000
"AlZubaydi Omar",2020-06-15,8596934,6101159,"BAULKHAM HILLS",2.540,0.000,0.000
"AlZubaydi Omar",2020-06-15,8596958,6102037,"CASTLE HILL",5.830,0.000,0.000
"AlZubaydi Omar",2020-06-15,8596933,6101143,KELLYVILLE,7.060,0.000,0.000
"AlZubaydi Omar",2020-06-15,8596888,6031106,LILYFIELD,4.020,0.000,0.000
"AlZubaydi Omar",2020-06-15,8596883,6101911,WOLLONGONG,13.390,0.000,0.000
"AlZubaydi Omar",2020-06-15,8596942,6052728,"MAYS HILL",10.760,0.000,0.000
"AlZubaydi Omar",2020-06-15,8595946,6101694,BALGOWLAH,11.190,0.000,0.000
"AlZubaydi Omar",2020-06-15,8596810,6101737,KURNELL,12.360,0.000,0.000
"AlZubaydi Omar",2020-06-15,8596890,6100538,TURRAMURRA,13.310,0.000,0.000
"AlZubaydi Omar",2020-06-15,8596892,6034539,"MACQUARIE PARK",11.900,0.000,0.000
"AlZubaydi Omar",2020-06-15,8596895,6099997,"CONSTITUTION HILL",4.190,0.000,0.000
"AlZubaydi Omar",2020-06-15,8596894,6100401,"BELLA VISTA",8.770,0.000,0.000
"AlZubaydi Omar",2020-06-15,8597086,6029294,"ST LEONARDS",10.020,0.000,0.000
"AlZubaydi Omar",2020-06-13,8596650,6097968,"CIRCULAR QUAY",11.670,0.000,0.000
"AlZubaydi Omar",2020-06-13,8596985,6102023,"CASTLE HILL",10.450,0.000,0.000
"AlZubaydi Omar",2020-06-13,8596981,6097152,BARRENGARRY,3.420,0.000,0.000
"AlZubaydi Omar",2020-06-13,8596977,6097152,BARRENGARRY,10.260,0.000,0.000
"AlZubaydi Omar",2020-06-13,8596977,6097152,BARRENGARRY,10.260,0.000,0.000
"AlZubaydi Omar",2020-06-13,8596978,6097152,BARRENGARRY,23.940,0.000,0.000
"AlZubaydi Omar",2020-06-13,8596980,6097162,BARRENGARRY,19.740,0.000,0.000
"AlZubaydi Omar",2020-06-12,8596404,6101392,BEXLEY,2.880,0.000,0.000
"AlZubaydi Omar",2020-06-12,8595731,6078925,"BEXLEY NORTH",7.070,0.000,0.000
"AlZubaydi Omar",2020-06-12,8595727,6098740,CARLINGFORD,13.780,0.000,0.000
"AlZubaydi Omar",2020-06-12,8595415,6098740,CARLINGFORD,13.570,0.000,0.000
"AlZubaydi Omar",2020-06-12,8595747,6101128,BALMORAL,2.340,0.000,0.000
"AlZubaydi Omar",2020-06-12,8595471,6099735`,SHELLHARBOUR,1.000,0.000,0.000
"AlZubaydi Omar",2020-06-12,8595514,6094110,"ALBION PARK",1.000,0.000,0.000
"AlZubaydi Omar",2020-06-12,8595769,6098940,GOOGONG,2.590,0.000,0.000
"AlZubaydi Omar",2020-06-12,8595238,6100629,WALLAROO,20.730,0.000,0.000
"AlZubaydi Omar",2020-06-12,8595941,6079223,"BONDI BEACH",6.240,0.000,0.000
"AlZubaydi Omar",2020-06-12,8595388,1944979,"SURRY HILLS",10.890,0.000,0.000
"AlZubaydi Omar",2020-06-12,8595488,6101028,YASS,2.080,0.000,0.000
"AlZubaydi Omar",2020-06-12,8595046,6089954,WOOLOOWARE,13.360,0.000,0.000
"AlZubaydi Omar",2020-06-12,8595591,6071968,"BANKSTOWN AERODROME",13.710,0.000,0.000
"AlZubaydi Omar",2020-06-12,8595405,6021454,"DOLLS POINT",10.420,0.000,0.000
"AlZubaydi Omar",2020-06-12,8595716,6097968,"CIRCULAR QUAY",12.450,0.000,0.000
"AlZubaydi Omar",2020-06-12,8595726,6098946,VAUCLUSE,9.120,0.000,0.000
"AlZubaydi Omar",2020-06-12,8595417,6078925,"BEXLEY NORTH",11.990,0.000,0.000
"AlZubaydi Omar",2020-06-12,8595718,6021454,"DOLLS POINT",13.080,0.000,0.000
"AlZubaydi Omar",2020-06-12,8595721,6101033,"POINT PIPER",4.200,0.000,0.000
"AlZubaydi Omar",2020-06-11,8594401,6100396,"MIDDLETON GRANGE",1.250,0.000,0.000
"AlZubaydi Omar",2020-06-11,8594360,6016692,PENSHURST,11.690,0.000,0.000
"AlZubaydi Omar",2020-06-11,8594334,6100468,"ORAN PARK",1.000,0.000,0.000
"AlZubaydi Omar",2020-06-11,8594659,6016692,PENSHURST,12.530,0.000,0.000
"AlZubaydi Omar",2020-06-11,8594078,6087832,CRONULLA,11.830,0.000,0.000
"AlZubaydi Omar",2020-06-11,8595419,6100784,"SHELL COVE",20.990,0.000,0.000
"AlZubaydi Omar",2020-06-11,8594346,6012461,RYDE,5.010,0.000,0.000
"AlZubaydi Omar",2020-06-11,8594344,6100220,ARTARMON,10.680,0.000,0.000
"AlZubaydi Omar",2020-06-11,8594086,6056926,"ST LEONARDS",13.140,0.000,0.000
"AlZubaydi Omar",2020-06-11,8595203,6100629,WALLAROO,18.350,0.000,0.000
"AlZubaydi Omar",2020-06-11,8593318,6054421,ACTON,1.000,0.000,0.000
"AlZubaydi Omar",2020-06-11,8593320,3081710,PIALLIGO,8.250,0.000,0.000
"AlZubaydi Omar",2020-06-11,8594255,6091398,THIRLMERE,6.310,0.000,0.000
"AlZubaydi Omar",2020-06-11,8594256,6100392,YALLAH,5.450,0.000,0.000
"AlZubaydi Omar",2020-06-11,8595005,6098377,YENNORA,1.000,0.000,0.000
"AlZubaydi Omar",2020-06-11,8594347,6099999,CASTLECRAG,9.310,0.000,0.000
"AlZubaydi Omar",2020-06-11,8590973,6096959,"MOUNT ANNAN",5.590,0.000,0.000
"AlZubaydi Omar",2020-06-11,8594075,6010373,"CONCORD WEST",13.020,0.000,0.000
"AlZubaydi Omar",2020-06-11,8594355,6093953,WENTWORTHVILLE,1.490,0.000,0.000
"AlZubaydi Omar",2020-06-11,8594348,6100642,KELLYVILLE,5.340,0.000,0.000
"AlZubaydi Omar",2020-06-11,8594353,6096888,"DOVER HEIGHTS",1.000,0.000,0.000
"AlZubaydi Omar",2020-06-11,8594349,6062437,DURAL,5.720,0.000,0.000
"AlZubaydi Omar",2020-06-11,8594352,1800514,EVELEIGH,1.000,0.000,0.000
"AlZubaydi Omar",2020-06-10,8592739,6093355,MASCOT,11.140,0.000,0.000
"AlZubaydi Omar",2020-06-10,8592461,6099871,LEURA,12.100,0.000,0.000
"AlZubaydi Omar",2020-06-10,8592900,6097120,BOWRAL,1.680,0.000,0.000
"AlZubaydi Omar",2020-06-10,8592902,6099319,BOWRAL,4.000,0.000,0.000
"AlZubaydi Omar",2020-06-10,8592901,6097630,BOWRAL,3.970,0.000,0.000
"AlZubaydi Omar",2020-06-10,8592903,6099970,"WILDES MEADOW",3.480,0.000,0.000
"AlZubaydi Omar",2020-06-10,8592918,6082448,KOGARAH,12.990,0.000,0.000
"AlZubaydi Omar",2020-06-10,8593911,6099319,BOWRAL,2.020,0.000,0.000
"AlZubaydi Omar",2020-06-10,8592925,1991574,PARRAMATTA,13.300,0.000,0.000
"AlZubaydi Omar",2020-06-10,8592973,6099808,BALGOWLAH,11.800,0.000,0.000
"AlZubaydi Omar",2020-06-10,8592727,6099661,"WOLLI CREEK",11.450,0.000,0.000
"AlZubaydi Omar",2020-06-10,8595912,6100066,LIVERPOOL,1.810,0.000,0.000
"AlZubaydi Omar",2020-06-10,8595911,6098158,"MOUNT SAINT THOMAS",4.890,0.000,0.000
"AlZubaydi Omar",2020-06-10,8592916,6076745,EASTWOOD,13.380,0.000,0.000
"AlZubaydi Omar",2020-06-10,8592997,6056926,"ST LEONARDS",13.710,0.000,0.000
"AlZubaydi Omar",2020-06-10,8592913,6097161,WOLLSTONECRAFT,12.180,0.000,0.000
"AlZubaydi Omar",2020-06-10,8592914,6094327,"CASTLE HILL",10.460,0.000,0.000
