DRIVER,"COMPLETED DATE","DELIVERY DOCKET","SALES ORDER",SUBURB,TONNES,"UNIT PRICE","LINE TOTAL"
"AlZubaydi Omar",2020-03-10,8508979,6048275,CAMPBELL,23.980,0.000,0.000
"AlZubaydi Omar",2020-03-10,8508984,1888035,WYNYARD,11.870,0.000,0.000
"AlZubaydi Omar",2020-03-10,8508638,6006771,ERSKINEVILLE,11.310,0.000,0.000
"AlZubaydi Omar",2020-03-10,8508854,6006771,ERSKINEVILLE,11.310,0.000,0.000
"AlZubaydi Omar",2020-03-10,8508975,6055435,"MOUNT HUNTER",7.910,0.000,0.000
"AlZubaydi Omar",2020-03-10,8509000,6055185,"SMEATON GRANGE",4.260,0.000,0.000
"AlZubaydi Omar",2020-03-10,8508996,6055560,"GREGORY HILLS",1.920,0.000,0.000
"AlZubaydi Omar",2020-03-10,8508999,6055390,LEPPINGTON,4.520,0.000,0.000
"AlZubaydi Omar",2020-03-10,8508982,6054902,HORNSBY,2.520,0.000,0.000
"AlZubaydi Omar",2020-03-10,8508981,6052958,"LANE COVE NORTH",1.000,0.000,0.000
"AlZubaydi Omar",2020-03-10,8508980,6052599,"NORTH MANLY",2.510,0.000,0.000
"AlZubaydi Omar",2020-03-10,8508983,6054315,BEROWRA,3.070,0.000,0.000
"AlZubaydi Omar",2020-03-10,8508876,1970436,CADDENS,12.560,0.000,0.000
"AlZubaydi Omar",2020-03-10,8508879,6054528,WOLLONGONG,10.160,0.000,0.000
"AlZubaydi Omar",2020-03-09,8508194,6054840,FYSHWICK,10.060,0.000,0.000
"AlZubaydi Omar",2020-03-09,8508166,1971976,"NORTH SYDNEY",12.530,0.000,0.000
"AlZubaydi Omar",2020-03-09,8508220,1991574,PARRAMATTA,13.220,0.000,0.000
"AlZubaydi Omar",2020-03-09,8508209,6054517,WOLLONGONG,11.280,0.000,0.000
"AlZubaydi Omar",2020-03-09,8508256,6049027,MULGOA,8.220,0.000,0.000
"AlZubaydi Omar",2020-03-09,8508246,6053807,RIVERSTONE,6.400,0.000,0.000
"AlZubaydi Omar",2020-03-06,8506997,6051205,MASCOT,12.530,0.000,0.000
"AlZubaydi Omar",2020-03-06,8507119,1978641`,REDFERN,5.000,0.000,0.000
"AlZubaydi Omar",2020-03-06,8507120,6054539,REDFERN,3.150,0.000,0.000
"AlZubaydi Omar",2020-03-06,8507113,6006771,ERSKINEVILLE,10.020,0.000,0.000
"AlZubaydi Omar",2020-03-06,8507669,6046059,BLACKTOWN,1.000,0.000,0.000
"AlZubaydi Omar",2020-03-06,8507117,6052340,NARELLAN,5.790,0.000,0.000
"AlZubaydi Omar",2020-03-06,8507116,6053633,"WARWICK FARM",3.990,0.000,0.000
"AlZubaydi Omar",2020-03-06,8507124,6053920,AUBURN,12.530,0.000,0.000
"AlZubaydi Omar",2020-03-06,8507000,6053075,WOLLONGONG,10.620,0.000,0.000
"AlZubaydi Omar",2020-03-05,8506045,1944979,"SURRY HILLS",11.670,0.000,0.000
"AlZubaydi Omar",2020-03-05,8506043,6052325,ELDERSLIE,12.970,0.000,0.000
"AlZubaydi Omar",2020-03-05,8505888,6052582,WOLLONGONG,12.140,0.000,0.000
"AlZubaydi Omar",2020-03-05,8507194,6051087,INGLEBURN,1.270,0.000,0.000
"AlZubaydi Omar",2020-03-05,8508210,6054523,WOLLONGONG,11.360,0.000,0.000
"AlZubaydi Omar",2020-03-04,8504890,6052577,WOLLONGONG,12.140,0.000,0.000
"AlZubaydi Omar",2020-03-04,8504796,6024126,STANMORE,11.110,0.000,0.000
"AlZubaydi Omar",2020-03-04,8504900,6049818,RIVERWOOD,10.660,0.000,0.000
"AlZubaydi Omar",2020-03-04,8504899,1823968,PARRAMATTA,12.680,0.000,0.000
"AlZubaydi Omar",2020-03-04,8504887,6052980,"MOUNT ANNAN",2.830,0.000,0.000
"AlZubaydi Omar",2020-03-04,8504888,6052476,NARELLAN,2.700,0.000,0.000
"AlZubaydi Omar",2020-03-04,8504886,6052339,FYSHWICK,10.980,0.000,0.000
"AlZubaydi Omar",2020-03-04,8504892,1948804,PENSHURST,13.610,0.000,0.000
"AlZubaydi Omar",2020-03-04,8504882,6048327,CRANEBROOK,8.130,0.000,0.000
"AlZubaydi Omar",2020-03-04,8504898,6052876,"MOUNT DRUITT",4.640,0.000,0.000
"AlZubaydi Omar",2020-03-04,8504794,6052728,"MAYS HILL",11.680,0.000,0.000
"AlZubaydi Omar",2020-03-04,8504790,6052599,EASTWOOD,12.530,0.000,0.000
"AlZubaydi Omar",2020-03-04,8504889,6052559,EASTWOOD,12.530,0.000,0.000
"AlZubaydi Omar",2020-03-03,8503672,6051720,MITTAGONG,12.530,0.000,0.000
"AlZubaydi Omar",2020-03-03,8503671,0652239,TURRAMURRA,11.840,0.000,0.000
"AlZubaydi Omar",2020-03-03,8503495,6051720,MITTAGONG,12.310,0.000,0.000
"AlZubaydi Omar",2020-03-03,8502767,6040862,MASCOT,1.090,0.000,0.000
"AlZubaydi Omar",2020-03-03,8503665,6050805,VAUCLUSE,6.070,0.000,0.000
"AlZubaydi Omar",2020-03-03,8503664,6025156,VAUCLUSE,7.950,0.000,0.000
"AlZubaydi Omar",2020-03-03,8503648,6052212,PROSPECT,4.610,0.000,0.000
"AlZubaydi Omar",2020-03-03,8503704,6049171,"WETHERILL PARK",3.720,0.000,0.000
"AlZubaydi Omar",2020-03-03,8503660,6052683,CRONULLA,10.830,0.000,0.000
"AlZubaydi Omar",2020-03-03,8502296,1974994,CHATSWOOD,9.010,0.000,0.000
"AlZubaydi Omar",2020-03-03,8503494,6050566,WOLLONGONG,10.970,0.000,0.000
"AlZubaydi Omar",2020-03-03,8503673,6006771,ERSKINEVILLE,11.310,0.000,0.000
"AlZubaydi Omar",2020-03-02,8502173,6051508,WOLLONGONG,11.740,0.000,0.000
"AlZubaydi Omar",2020-03-02,8502281,6051755,LATHAM,1.400,0.000,0.000
"AlZubaydi Omar",2020-03-02,8502318,6046246,WENTWORTHVILLE,11.850,0.000,0.000
"AlZubaydi Omar",2020-03-02,8502317,6050222,GREENWICH,8.490,0.000,0.000
"AlZubaydi Omar",2020-03-02,8502289,6051535,ENGADINE,13.650,0.000,0.000
"AlZubaydi Omar",2020-03-02,8502291,6051455,"KINGS LANGLEY",13.220,0.000,0.000
"AlZubaydi Omar",2020-03-02,8502286,6049323,MAROUBRA,6.230,0.000,0.000
"AlZubaydi Omar",2020-03-02,8502175,1944979,"SURRY HILLS",13.220,0.000,0.000
"AlZubaydi Omar",2020-03-02,8502320,6050551,"ROSE BAY",12.560,0.000,0.000
"AlZubaydi Omar",2020-03-02,8502293,6034539,"MACQUARIE PARK",12.810,0.000,0.000
"AlZubaydi Omar",2020-03-02,8502294,6050525,WOLLONGONG,11.310,0.000,0.000
"AlZubaydi Omar",2020-02-28,8500985,6006454,ROSEBERY,11.840,0.000,0.000
"AlZubaydi Omar",2020-02-28,8500972,1961165,MARRICKVILLE,12.090,0.000,0.000
"AlZubaydi Omar",2020-02-28,8500985,6006454,ROSEBERY,11.840,0.000,0.000
"AlZubaydi Omar",2020-02-28,8500978,6049381,TURRAMURRA,12.190,0.000,0.000
"AlZubaydi Omar",2020-02-28,8500979,6006771,ERSKINEVILLE,13.220,0.000,0.000
"AlZubaydi Omar",2020-02-28,8500973,6049709,WOLLONGONG,11.280,0.000,0.000
"AlZubaydi Omar",2020-02-28,8500431,6002044,LIDCOMBE,11.750,0.000,0.000
"AlZubaydi Omar",2020-02-28,8500626,6050544,"MOSS VALE",1.410,0.000,0.000
"AlZubaydi Omar",2020-02-28,8500487,6050827,CAMPBELL,2.620,0.000,0.000
"AlZubaydi Omar",2020-02-28,8500997,6031917,"TAREN POINT",2.910,0.000,0.000
"AlZubaydi Omar",2020-02-28,8501000,6051075,"REVESBY HEIGHTS",2.650,0.000,0.000
"AlZubaydi Omar",2020-02-28,8501091,6049276,"EDENSOR PARK",1.000,0.000,0.000
"AlZubaydi Omar",2020-02-28,8500974,6034539,"MACQUARIE PARK",12.530,0.000,0.000
"AlZubaydi Omar",2020-02-28,8501015,6049347,MASCOT,12.530,0.000,0.000
"AlZubaydi Omar",2020-02-28,8500982,6049778,GUILDFORD,3.630,0.000,0.000
"AlZubaydi Omar",2020-02-28,8500981,6050555,GREENACRE,4.450,0.000,0.000
"AlZubaydi Omar",2020-02-27,8499588,6022449,"BELLA VISTA",10.160,0.000,0.000
"AlZubaydi Omar",2020-02-27,8499767,6048835,CARLINGFORD,7.520,0.000,0.000
"AlZubaydi Omar",2020-02-27,8499765,6050330,"ORCHARD HILLS",5.800,0.000,0.000
"AlZubaydi Omar",2020-02-27,8499766,6049430,FYSHWICK,5.200,0.000,0.000
"AlZubaydi Omar",2020-02-27,8499899,6049606,CALWELL,13.780,0.000,0.000
"AlZubaydi Omar",2020-02-27,8499776,6049276,"EDENSOR PARK",1.490,0.000,0.000
"AlZubaydi Omar",2020-02-27,8499774,6049696,"CHIPPING NORTON",3.140,0.000,0.000
"AlZubaydi Omar",2020-02-27,8499777,6049436,"EDMONDSON PARK",3.270,0.000,0.000
"AlZubaydi Omar",2020-02-27,8499773,6045821,NAREMBURN,14.420,0.000,0.000
"AlZubaydi Omar",2020-02-27,8499616,1888035,WYNYARD,12.000,0.000,0.000
"AlZubaydi Omar",2020-02-27,8499768,6049809,"TERREY HILLS",1.000,0.000,0.000
"AlZubaydi Omar",2020-02-27,8499796,1901348,"LANE COVE",11.310,0.000,0.000
"AlZubaydi Omar",2020-02-27,8499769,6050208,"BILGOLA PLATEAU",4.840,0.000,0.000
"AlZubaydi Omar",2020-02-27,8499778,1876984,ROSEBERY,12.360,0.000,0.000
"AlZubaydi Omar",2020-02-27,8499772,6044983,SYDNEY,7.280,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498521,1888035,WYNYARD,10.010,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498310,1959536,ALEXANDRIA,9.000,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498564,6049895,"FAIRY MEADOW",1.860,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498563,6048922,"ALBION PARK",3.910,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498565,6049255,YALLAH,2.660,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498539,6048295,HURSTVILLE,6.290,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498299,6007917,ALEXANDRIA,11.870,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498540,6048424,MIRANDA,4.320,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498535,6039278,"EDMONDSON PARK",1.820,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498537,6047054,BRINGELLY,1.690,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498536,6048905,NARELLAN,1.000,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498534,6047650,MITTAGONG,5.440,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498582,6049422,BLACKHEATH,4.680,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498580,6049428,KATOOMBA,2.480,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498579,6047483,LAWSON,3.300,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498578,6049565,BLAXLAND,1.340,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498541,6048460,WOLLONGONG,11.490,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498545,6013270,"FIVE DOCK",5.880,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498546,6047439,RHODES,1.000,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498307,6049582,WAHROONGA,13.780,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498305,6037474,"CONCORD WEST",12.690,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498542,6046817,GREENACRE,13.760,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498620,6040106,CAMPERDOWN,4.400,0.000,0.000
"AlZubaydi Omar",2020-02-26,8498621,6049264,CONCORD,7.260,0.000,0.000
"AlZubaydi Omar",2020-02-25,8497033,6048455,WOLLONGONG,11.310,0.000,0.000
"AlZubaydi Omar",2020-02-25,8497236,1916344,PEAKHURST,11.310,0.000,0.000
"AlZubaydi Omar",2020-02-25,8497321,6049264,CONCORD,11.660,0.000,0.000
"AlZubaydi Omar",2020-02-25,8497253,1971976,"NORTH SYDNEY",11.750,0.000,0.000
"AlZubaydi Omar",2020-02-25,8497226,6033607,GOULBURN,10.080,0.000,0.000
"AlZubaydi Omar",2020-02-25,8497243,6045555,"AVALON BEACH",6.540,0.000,0.000
"AlZubaydi Omar",2020-02-25,8497247,6048772,"NORTH NARRABEEN",2.510,0.000,0.000
"AlZubaydi Omar",2020-02-25,8497245,6047583,NEWPORT,4.100,0.000,0.000
"AlZubaydi Omar",2020-02-25,8497034,6048831,BARANGAROO,11.920,0.000,0.000
"AlZubaydi Omar",2020-02-25,8497252,1991574,PARRAMATTA,12.660,0.000,0.000
"AlZubaydi Omar",2020-02-25,8497176,6048829,MILPERRA,1.480,0.000,0.000
"AlZubaydi Omar",2020-02-25,8497251,1823968,PARRAMATTA,13.220,0.000,0.000
"AlZubaydi Omar",2020-02-25,8497035,6048097,WOLLONGONG,11.320,0.000,0.000
"AlZubaydi Omar",2020-02-25,8497234,6047838,KEIRAVILLE,1.000,0.000,0.000
"AlZubaydi Omar",2020-02-25,8497229,6048457,WOLLONGONG,10.890,0.000,0.000
"AlZubaydi Omar",2020-02-25,8497228,6048295,HURSTVILLE,10.920,0.000,0.000
"AlZubaydi Omar",2020-02-25,8497032,6022449,"BELLA VISTA",11.750,0.000,0.000
"AlZubaydi Omar",2020-02-24,8495824,6048275,CAMPBELL,15.670,0.000,0.000
"AlZubaydi Omar",2020-02-24,8495825,1937123,FORREST,18.790,0.000,0.000
"AlZubaydi Omar",2020-02-24,8495834,6039745,BURWOOD,7.320,0.000,0.000
"AlZubaydi Omar",2020-02-24,8495835,1984232,BOWRAL,3.760,0.000,0.000
"AlZubaydi Omar",2020-02-24,8495838,6045550,EXETER,1.480,0.000,0.000
"AlZubaydi Omar",2020-02-24,8495890,1916344,PEAKHURST,12.660,0.000,0.000
"AlZubaydi Omar",2020-02-24,8495839,6047786,"BEAUMONT HILLS",7.260,0.000,0.000
"AlZubaydi Omar",2020-02-24,8495840,6048153,BLACKTOWN,2.620,0.000,0.000
"AlZubaydi Omar",2020-02-24,8495842,6037517,HURSTVILLE,6.620,0.000,0.000
"AlZubaydi Omar",2020-02-24,8495827,6006771,ERSKINEVILLE,11.280,0.000,0.000
"AlZubaydi Omar",2020-02-24,8495869,6034539,"MACQUARIE PARK",11.620,0.000,0.000
"AlZubaydi Omar",2020-02-24,8495831,6006771,ERSKINEVILLE,11.750,0.000,0.000
"AlZubaydi Omar",2020-02-24,8495833,6047423,WOLLONGONG,11.280,0.000,0.000
"AlZubaydi Omar",2020-02-24,8495694,6004917,ALEXANDRIA,11.650,0.000,0.000
"AlZubaydi Omar",2020-02-22,8494871,1879670,SYDNEY,5.880,0.000,0.000
"AlZubaydi Omar",2020-02-22,8494872,1879670,SYDNEY,5.790,0.000,0.000
"AlZubaydi Omar",2020-02-22,8495803,6047836,"NORTH STRATHFIELD",6.350,0.000,0.000
"AlZubaydi Omar",2020-02-22,8494871,1879670,SYDNEY,5.880,0.000,0.000
"AlZubaydi Omar",2020-02-21,8494504,6047447,CASTLECRAG,5.100,0.000,0.000
"AlZubaydi Omar",2020-02-21,8494503,6047533,"CURL CURL",8.610,0.000,0.000
"AlZubaydi Omar",2020-02-21,8494501,6047500,"MACQUARIE PARK",10.900,0.000,0.000
"AlZubaydi Omar",2020-02-21,8494334,6046866,WOLLONGONG,11.280,0.000,0.000
"AlZubaydi Omar",2020-02-21,8494758,6046626,REDFERN,13.820,0.000,0.000
"AlZubaydi Omar",2020-02-21,8494759,6046626,REDFERN,12.250,0.000,0.000
"AlZubaydi Omar",2020-02-21,8494225,6002044,LIDCOMBE,11.750,0.000,0.000
"AlZubaydi Omar",2020-02-21,8494497,6045500,HAMMONDVILLE,1.000,0.000,0.000
"AlZubaydi Omar",2020-02-21,8494496,6047367,NARWEE,6.760,0.000,0.000
"AlZubaydi Omar",2020-02-21,8494332,6047426,EARLWOOD,10.830,0.000,0.000
"AlZubaydi Omar",2020-02-21,8494488,1978641,REDFERN,10.980,0.000,0.000
"AlZubaydi Omar",2020-02-21,8494328,6044983,SYDNEY,7.370,0.000,0.000
"AlZubaydi Omar",2020-02-21,8494498,1991574,PARRAMATTA,13.220,0.000,0.000
"AlZubaydi Omar",2020-02-21,8494510,6047559,"CHIPPING NORTON",4.890,0.000,0.000
"AlZubaydi Omar",2020-02-21,8494512,6046450,"VOYAGER POINT",5.430,0.000,0.000
"AlZubaydi Omar",2020-02-21,8494506,6047762,"ST PETERS",7.790,0.000,0.000
"AlZubaydi Omar",2020-02-20,8494006,6045550,EXETER,1.470,0.000,0.000
"AlZubaydi Omar",2020-02-20,8493371,6026061,CAMDEN,12.830,0.000,0.000
"AlZubaydi Omar",2020-02-20,8493356,6032452,SUTHERLAND,11.680,0.000,0.000
"AlZubaydi Omar",2020-02-20,8493237,1960133,MANLY,9.860,0.000,0.000
"AlZubaydi Omar",2020-02-20,8493324,6043415,LILYFIELD,2.690,0.000,0.000
"AlZubaydi Omar",2020-02-20,8493357,6029733,"MILSONS POINT",11.750,0.000,0.000
"AlZubaydi Omar",2020-02-20,8493327,1991574,PARRAMATTA,10.890,0.000,0.000
"AlZubaydi Omar",2020-02-20,8493217,6044949,MASCOT,12.530,0.000,0.000
"AlZubaydi Omar",2020-02-20,8493325,1948804,PENSHURST,13.420,0.000,0.000
"AlZubaydi Omar",2020-02-20,8492342,6004281,"NORTH CURL CURL",11.230,0.000,0.000
"AlZubaydi Omar",2020-02-20,8492281,1992568,"DEE WHY",2.940,0.000,0.000
"AlZubaydi Omar",2020-02-19,8492279,6046348,BALGOWLAH,10.970,0.000,0.000
"AlZubaydi Omar",2020-02-19,8492280,6046348,"BALGOWLAH HEIGHTS",9.010,0.000,0.000
"AlZubaydi Omar",2020-02-19,8492015,1800514,EVELEIGH,11.590,0.000,0.000
"AlZubaydi Omar",2020-02-19,8492286,6045952,BUNDANOON,1.560,0.000,0.000
"AlZubaydi Omar",2020-02-19,8492288,6045550,EXETER,1.470,0.000,0.000
"AlZubaydi Omar",2020-02-19,8492018,6037474,"CONCORD WEST",12.000,0.000,0.000
"AlZubaydi Omar",2020-02-19,8491737,6006771,ERSKINEVILLE,11.280,0.000,0.000
"AlZubaydi Omar",2020-02-19,8492038,6029733,"MILSONS POINT",12.140,0.000,0.000
"AlZubaydi Omar",2020-02-19,8492291,6043801,UNANDERRA,4.280,0.000,0.000
"AlZubaydi Omar",2020-02-19,8492292,6045486,"ALBION PARK",6.150,0.000,0.000
"AlZubaydi Omar",2020-02-19,8492278,6033607,GOULBURN,8.900,0.000,0.000
"AlZubaydi Omar",2020-02-19,8492033,6002044,LIDCOMBE,11.090,0.000,0.000
"AlZubaydi Omar",2020-02-18,8491728,6035590,"HARRINGTON PARK",2.020,0.000,0.000
"AlZubaydi Omar",2020-02-18,8491138,6045653,RENWICK,7.070,0.000,0.000
"AlZubaydi Omar",2020-02-18,8491157,1948783,PENSHURST,12.140,0.000,0.000
"AlZubaydi Omar",2020-02-18,8491157,1948783,PENSHURST,12.140,0.000,0.000
"AlZubaydi Omar",2020-02-18,8491139,6045280,CHERRYBROOK,3.570,0.000,0.000
"AlZubaydi Omar",2020-02-18,8491115,6039507,BAYVIEW,10.900,0.000,0.000
"AlZubaydi Omar",2020-02-18,8491165,6040009,KELLYVILLE,2.770,0.000,0.000
"AlZubaydi Omar",2020-02-18,8491117,6044947,MASCOT,12.530,0.000,0.000
"AlZubaydi Omar",2020-02-18,8491143,1971976,"NORTH SYDNEY",11.670,0.000,0.000
"AlZubaydi Omar",2020-02-18,8491137,6041383,LAWSON,2.320,0.000,0.000
"AlZubaydi Omar",2020-02-18,8491136,6040887,CAMPBELL,1.000,0.000,0.000
"AlZubaydi Omar",2020-02-18,8491163,6045566,"ARNDELL PARK",4.840,0.000,0.000
"AlZubaydi Omar",2020-02-18,8491162,6045531,MILPERRA,2.710,0.000,0.000
"AlZubaydi Omar",2020-02-18,8491126,6045449,LINDFIELD,5.010,0.000,0.000
"AlZubaydi Omar",2020-02-18,8491116,6006771,ERSKINEVILLE,11.310,0.000,0.000
"AlZubaydi Omar",2020-02-18,8491127,6045640,"EAST LINDFIELD",5.960,0.000,0.000
"AlZubaydi Omar",2020-02-17,8489802,6044746,CAMPBELLTOWN,2.940,0.000,0.000
"AlZubaydi Omar",2020-02-17,8489782,6044935,MASCOT,12.300,0.000,0.000
"AlZubaydi Omar",2020-02-17,8489826,1948783,PENSHURST,12.720,0.000,0.000
"AlZubaydi Omar",2020-02-17,8489807,6003572,"DEE WHY",10.020,0.000,0.000
"AlZubaydi Omar",2020-02-17,8489790,6044726,FYSHWICK,5.030,0.000,0.000
"AlZubaydi Omar",2020-02-17,8489791,6045248,BARANGAROO,12.570,0.000,0.000
"AlZubaydi Omar",2020-02-17,8489792,1914152,"FOREST LODGE",7.340,0.000,0.000
"AlZubaydi Omar",2020-02-17,8489794,6044851,BRONTE,4.610,0.000,0.000
"AlZubaydi Omar",2020-02-17,8489796,6040089,MALABAR,1.000,0.000,0.000
"AlZubaydi Omar",2020-02-17,8489796,6040089,MALABAR,1.000,0.000,0.000
"AlZubaydi Omar",2020-02-17,8489830,1879670,SYDNEY,2.940,0.000,0.000
"AlZubaydi Omar",2020-02-17,8489833,1879670,SYDNEY,2.940,0.000,0.000
"AlZubaydi Omar",2020-02-17,8489832,1879670,SYDNEY,2.940,0.000,0.000
"AlZubaydi Omar",2020-02-17,8488695,6043741,PARRAMATTA,14.540,0.000,0.000
"AlZubaydi Omar",2020-02-17,8489806,6018012,WOLLONGONG,12.850,0.000,0.000
"AlZubaydi Omar",2020-02-17,8489828,6043407,WORONORA,1.000,0.000,0.000
"AlZubaydi Omar",2020-02-17,8489801,6007917,ALEXANDRIA,11.680,0.000,0.000
"AlZubaydi Omar",2020-02-16,8489958,1879670,SYDNEY,2.940,0.000,0.000
"AlZubaydi Omar",2020-02-15,8489308,6044978,PARRAMATTA,7.640,0.000,0.000
"AlZubaydi Omar",2020-02-14,8488692,6043290,EARLWOOD,11.810,0.000,0.000
"AlZubaydi Omar",2020-02-14,8488693,1944979,"SURRY HILLS",11.750,0.000,0.000
"AlZubaydi Omar",2020-02-14,8488694,6044015,"SURRY HILLS",1.930,0.000,0.000
"AlZubaydi Omar",2020-02-14,8489254,6043741,PARRAMATTA,4.160,0.000,0.000
"AlZubaydi Omar",2020-02-14,8489254,6043741,PARRAMATTA,4.160,0.000,0.000
"AlZubaydi Omar",2020-02-14,8488689,6042643,BLACKTOWN,3.110,0.000,0.000
"AlZubaydi Omar",2020-02-14,8488687,1959536,ALEXANDRIA,2.000,0.000,0.000
"AlZubaydi Omar",2020-02-14,8488685,6041500,"CROYDON PARK",6.590,0.000,0.000
"AlZubaydi Omar",2020-02-14,8488700,1991574,PARRAMATTA,13.220,0.000,0.000
"AlZubaydi Omar",2020-02-14,8488335,1888035,WYNYARD,11.870,0.000,0.000
"AlZubaydi Omar",2020-02-14,8489834,6040974,WAMBOIN,2.170,0.000,0.000
"AlZubaydi Omar",2020-02-14,8488688,6041125,ABBOTSFORD,1.580,0.000,0.000
"AlZubaydi Omar",2020-02-14,8485832,6020597,PEAKHURST,2.510,0.000,0.000
"AlZubaydi Omar",2020-02-14,8489389,6044663,"MOORE PARK",9.770,0.000,0.000
"AlZubaydi Omar",2020-02-14,8488697,6043399,GLENFIELD,3.570,0.000,0.000
"AlZubaydi Omar",2020-02-14,8488696,1963486,"WARWICK FARM",3.500,0.000,0.000
"AlZubaydi Omar",2020-02-14,8488699,6044579,"CHIPPING NORTON",2.980,0.000,0.000
"AlZubaydi Omar",2020-02-14,8488698,6043831,REVESBY,3.540,0.000,0.000
"AlZubaydi Omar",2020-02-13,8487134,6006771,ERSKINEVILLE,11.280,0.000,0.000
"AlZubaydi Omar",2020-02-13,8487587,1991574,PARRAMATTA,11.750,0.000,0.000
"AlZubaydi Omar",2020-02-13,8487589,6043234,MASCOT,12.530,0.000,0.000
"AlZubaydi Omar",2020-02-13,8487564,6043262,ROBERTSON,1.000,0.000,0.000
"AlZubaydi Omar",2020-02-13,8487565,6043975,O'MALLEY,1.250,0.000,0.000
"AlZubaydi Omar",2020-02-13,8487568,6003101,ACTON,12.610,0.000,0.000
"AlZubaydi Omar",2020-02-13,8487583,0643845,BARDIA,2.520,0.000,0.000
"AlZubaydi Omar",2020-02-13,8487586,6042548,"EAGLE VALE",2.090,0.000,0.000
"AlZubaydi Omar",2020-02-13,8488045,6044139,GRASMERE,3.500,0.000,0.000
"AlZubaydi Omar",2020-02-13,8487582,1888035,WYNYARD,13.680,0.000,0.000
"AlZubaydi Omar",2020-02-13,8487577,1918999,"NORTH SYDNEY",2.510,0.000,0.000
"AlZubaydi Omar",2020-02-13,8487578,6037778,FAIRLIGHT,1.000,0.000,0.000
"AlZubaydi Omar",2020-02-13,8487579,6043695,"MONA VALE",11.210,0.000,0.000
"AlZubaydi Omar",2020-02-13,8487574,6041685,TURRAMURRA,2.960,0.000,0.000
"AlZubaydi Omar",2020-02-13,8487572,6007917,ALEXANDRIA,11.870,0.000,0.000
"AlZubaydi Omar",2020-02-12,8486085,0931222,GREENWICH,6.260,0.000,0.000
"AlZubaydi Omar",2020-02-12,8486416,1976804,BRONTE,8.420,0.000,0.000
"AlZubaydi Omar",2020-02-12,8486417,6003572,"DEE WHY",10.870,0.000,0.000
"AlZubaydi Omar",2020-02-12,8486451,6043262,ROBERTSON,11.460,0.000,0.000
"AlZubaydi Omar",2020-02-12,8486141,1966745,ROYALLA,7.560,0.000,0.000
"AlZubaydi Omar",2020-02-12,8486437,6041083,GLENBROOK,5.620,0.000,0.000
"AlZubaydi Omar",2020-02-12,8486436,6042468,LAPSTONE,2.810,0.000,0.000
"AlZubaydi Omar",2020-02-12,8486375,6040112,"CHIPPING NORTON",11.770,0.000,0.000
"AlZubaydi Omar",2020-02-12,8486431,1991574,PARRAMATTA,11.750,0.000,0.000
"AlZubaydi Omar",2020-02-12,8486100,1944979,"SURRY HILLS",12.570,0.000,0.000
"AlZubaydi Omar",2020-02-12,8486461,1901348,"LANE COVE",12.790,0.000,0.000
"AlZubaydi Omar",2020-02-12,8486193,6029733,"MILSONS POINT",10.890,0.000,0.000
"AlZubaydi Omar",2020-02-12,8486427,1930397,KATOOMBA,4.410,0.000,0.000
"AlZubaydi Omar",2020-02-12,8486418,6032868,"GLENMORE PARK",12.130,0.000,0.000
"AlZubaydi Omar",2020-02-12,8486428,6043099,KATOOMBA,1.470,0.000,0.000
"AlZubaydi Omar",2020-02-11,8485308,1966745,ROYALLA,23.420,0.000,0.000
"AlZubaydi Omar",2020-02-11,8485330,6041099,PEAKHURST,9.980,0.000,0.000
"AlZubaydi Omar",2020-02-11,8485319,6006771,ERSKINEVILLE,12.530,0.000,0.000
"AlZubaydi Omar",2020-02-11,8485320,1991574,PARRAMATTA,13.220,0.000,0.000
"AlZubaydi Omar",2020-02-11,8485314,1959551,CASULA,11.750,0.000,0.000
"AlZubaydi Omar",2020-02-11,8485317,6042406,"WEST RYDE",1.050,0.000,0.000
"AlZubaydi Omar",2020-02-11,8485313,1800514,EVELEIGH,11.280,0.000,0.000
"AlZubaydi Omar",2020-02-11,8485317,6042406,"WEST RYDE",1.050,0.000,0.000
"AlZubaydi Omar",2020-02-10,8484423,1966745,ROYALLA,23.220,0.000,0.000
"AlZubaydi Omar",2020-02-10,8484408,6041272,"YELLOW ROCK",1.000,0.000,0.000
